Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39013,Specimen,,03:50.0,,,Hypolepis alpina (Bl.) Hook.,,Hypolepis alpina (Bl.) Hook.,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143967158,http://data.gbif.org/ws/rest/occurrence/get?key=143967158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33818,Specimen,,03:50.0,,,Hypolepis alpina (Bl.) Hook.,,Hypolepis alpina (Bl.) Hook.,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8375,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143967053,http://data.gbif.org/ws/rest/occurrence/get?key=143967053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28406,Specimen,,03:50.0,,,Hypolepis alpina (Bl.) Hook.,,Hypolepis alpina (Bl.) Hook.,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967029,http://data.gbif.org/ws/rest/occurrence/get?key=143967029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28407,Specimen,,03:50.0,,,Hypolepis alpina (Bl.) Hook.,,Hypolepis alpina (Bl.) Hook.,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967030,http://data.gbif.org/ws/rest/occurrence/get?key=143967030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378827,Specimen,,19:00.0,,,Hypolepis alpina (Blume) Hook.,,Hypolepis alpina (Blume) Hook.,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760316,http://data.gbif.org/ws/rest/occurrence/get?key=690760316
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25541,Specimen,,54:41.0,,,Hypolepis alpina (Blume) Hook.,(Blume) Hook.,Hypolepis alpina (Blume) Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245319,http://data.gbif.org/ws/rest/occurrence/get?key=699245319
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25574,Specimen,,54:41.0,,,Hypolepis alpina (Blume) Hook.,(Blume) Hook.,Hypolepis alpina (Blume) Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245320,http://data.gbif.org/ws/rest/occurrence/get?key=699245320
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26234,Specimen,,54:41.0,,,Hypolepis alpina (Blume) Hook.,(Blume) Hook.,Hypolepis alpina (Blume) Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Hypolepis,Japan,Japan,kosugitani-ulirusonkabu,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245321,http://data.gbif.org/ws/rest/occurrence/get?key=699245321
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5142,Specimen,,54:38.0,,,Hypolepis alpina (Blume) Hook.,(Blume) Hook.,Hypolepis alpina (Blume) Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077113,http://data.gbif.org/ws/rest/occurrence/get?key=380077113
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5087,Specimen,,54:38.0,,,Hypolepis alpina (Blume) Hook.,(Blume) Hook.,Hypolepis alpina (Blume) Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077110,http://data.gbif.org/ws/rest/occurrence/get?key=380077110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081522,Specimen,,26:58.0,,,Hypolepis alpina (Blume) Hook.,,Hypolepis alpina (Blume) Hook.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832922,http://data.gbif.org/ws/rest/occurrence/get?key=388832922
