Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Botany (UPS),,K?re Bremer & Mats Gustafsson,,,,00:00.0,UPS,Botany,V-064818,Specimen,,52:58.0,,,Parasenecio adenostyloides,,Parasenecio adenostyloides,Plantae,,,,Asteraceae,Parasenecio,Japan,Japan,,,,Yamanashis,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215354282,http://data.gbif.org/ws/rest/occurrence/get?key=215354282
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",s.n.,,,,K,Herbarium,K000814840,Specimen,,17:46.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,(Franch. & Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,[illegible] yama,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683958958,http://data.gbif.org/ws/rest/occurrence/get?key=683958958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053436,Specimen,,28:47.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848017,http://data.gbif.org/ws/rest/occurrence/get?key=388848017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153571,Specimen,,28:48.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848212,http://data.gbif.org/ws/rest/occurrence/get?key=388848212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016633,Specimen,,28:47.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847991,http://data.gbif.org/ws/rest/occurrence/get?key=388847991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138405,Specimen,,28:48.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388848187,http://data.gbif.org/ws/rest/occurrence/get?key=388848187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153569,Specimen,,28:48.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848210,http://data.gbif.org/ws/rest/occurrence/get?key=388848210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153570,Specimen,,28:48.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848211,http://data.gbif.org/ws/rest/occurrence/get?key=388848211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079125,Specimen,,28:48.0,,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848052,http://data.gbif.org/ws/rest/occurrence/get?key=388848052
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,,,,00:00.0,S,S-Vascular,S08-6839,Specimen,,47:18.0,,,Parasenecio adenostyloides (Franch. & Sav.) H. Koyama,(Franch. & Sav.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav.) H. Koyama,Plantae,,,,,Parasenecio,Japan,Japan,"Flora Japonica. Central Honshu: Nagano prefecture. Mt. Yatsugatake ranges, E of Matsumoto. Mt. Shimagave",,Asia,Nagano,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338701,http://data.gbif.org/ws/rest/occurrence/get?key=200338701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033124,Specimen,,35:24.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,"Mt. Hiraga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/234494831,http://data.gbif.org/ws/rest/occurrence/get?key=234494831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057477,Specimen,,35:23.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,,Japan,Mt. Kagonoto,,,,Eastern Asia,Japan,36.4225,138.442,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494537,http://data.gbif.org/ws/rest/occurrence/get?key=234494537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009076,Specimen,,35:26.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,"Komatsu-shitsugen-iriguchi-mizuba,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2010,2010,,http://data.gbif.org/occurrences/394059241,http://data.gbif.org/ws/rest/occurrence/get?key=394059241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059516,Specimen,,35:24.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494899,http://data.gbif.org/ws/rest/occurrence/get?key=234494899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059870,Specimen,,35:23.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494573,http://data.gbif.org/ws/rest/occurrence/get?key=234494573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053454,Specimen,,35:25.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Parasenecio,Japan,Japan,"Mt. Kurobi-dake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5594,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236179,http://data.gbif.org/ws/rest/occurrence/get?key=295236179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050385,Specimen,,35:25.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Parasenecio,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295236094,http://data.gbif.org/ws/rest/occurrence/get?key=295236094
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007738,Specimen,,35:26.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,"Between Mt. Nishi-kagonoto and Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2130,2130,,http://data.gbif.org/occurrences/394059281,http://data.gbif.org/ws/rest/occurrence/get?key=394059281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031299,Specimen,,35:24.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494686,http://data.gbif.org/ws/rest/occurrence/get?key=234494686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052841,Specimen,,35:25.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Parasenecio,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236159,http://data.gbif.org/ws/rest/occurrence/get?key=295236159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058508,Specimen,,35:24.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H. Koyama,(Franch. et Sav. ex Maxim.) H. Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H. Koyama,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,"N. of Okihotaka, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8072,139.128,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494879,http://data.gbif.org/ws/rest/occurrence/get?key=234494879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066588,Specimen,,35:23.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,Mt. Kiso-komagatake,,,Nagano,Eastern Asia,Japan,35.7894,137.804,,45317,78,,,,,,,http://data.gbif.org/occurrences/188207773,http://data.gbif.org/ws/rest/occurrence/get?key=188207773
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071376,Specimen,,35:23.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207380,http://data.gbif.org/ws/rest/occurrence/get?key=188207380
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071378,Specimen,,35:23.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207212,http://data.gbif.org/ws/rest/occurrence/get?key=188207212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071377,Specimen,,35:23.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188206860,http://data.gbif.org/ws/rest/occurrence/get?key=188206860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071379,Specimen,,35:23.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Kanbara,Fujiwara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4606,138.519,,45678,45,,,,,,,http://data.gbif.org/occurrences/188207308,http://data.gbif.org/ws/rest/occurrence/get?key=188207308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6114,Specimen,,52:44.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Numayama-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096577,http://data.gbif.org/ws/rest/occurrence/get?key=238096577
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6116,Specimen,,52:44.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Shirabu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096579,http://data.gbif.org/ws/rest/occurrence/get?key=238096579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9787,Specimen,,52:45.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kassi-rindou~Kasshi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096621,http://data.gbif.org/ws/rest/occurrence/get?key=238096621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6115,Specimen,,52:44.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096578,http://data.gbif.org/ws/rest/occurrence/get?key=238096578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14445,Specimen,,52:43.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mt. Takayama, Mugidaira,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,1500,,,http://data.gbif.org/occurrences/238096342,http://data.gbif.org/ws/rest/occurrence/get?key=238096342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6117,Specimen,,52:44.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Numayama-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096580,http://data.gbif.org/ws/rest/occurrence/get?key=238096580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14624,Specimen,,04:09.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969870,http://data.gbif.org/ws/rest/occurrence/get?key=143969870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14625,Specimen,,04:09.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969871,http://data.gbif.org/ws/rest/occurrence/get?key=143969871
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31604,Specimen,,02:47.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,Maxim.,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Minamimaki-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416093,http://data.gbif.org/ws/rest/occurrence/get?key=415416093
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31605,Specimen,,02:47.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,Maxim.,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Minamimaki-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416094,http://data.gbif.org/ws/rest/occurrence/get?key=415416094
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31598,Specimen,,02:47.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,Maxim.,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kadoma-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416090,http://data.gbif.org/ws/rest/occurrence/get?key=415416090
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31602,Specimen,,02:47.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,Maxim.,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Tokamachi-shi,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416092,http://data.gbif.org/ws/rest/occurrence/get?key=415416092
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31601,Specimen,,02:47.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,Maxim.,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Sakae-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416091,http://data.gbif.org/ws/rest/occurrence/get?key=415416091
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31611,Specimen,,02:47.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,Maxim.,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416095,http://data.gbif.org/ws/rest/occurrence/get?key=415416095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16635,Specimen,,41:26.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Parasenecio,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738295,http://data.gbif.org/ws/rest/occurrence/get?key=237738295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7756,Specimen,,41:25.0,,,Parasenecio adenostyloides (Franch. et Sav. ex Maxim.) H.Koyama,(Franch. et Sav. ex Maxim.) H.Koyama,Parasenecio adenostyloides (Franch. & Sav. ex Maxim.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Parasenecio,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738141,http://data.gbif.org/ws/rest/occurrence/get?key=237738141