Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR48,Specimen,,11:36.0,,,Dendrobium   moniliforme   (L.)  Sw.,,Dendrobium moniliforme (L.) Sw.,Plantae,,,Microspermae,Orchidaceae,Dendrobium,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191601,http://data.gbif.org/ws/rest/occurrence/get?key=150191601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004289,Specimen,,20:17.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,Magnoliophyta,,,Orchidaceae,Dendrobium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477355,http://data.gbif.org/ws/rest/occurrence/get?key=323477355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008043,Specimen,,21:48.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,Magnoliophyta,,,Orchidaceae,Dendrobium,Japan,Japan,"Hyogo Pref.; Tateiwa-jingya, Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493840,http://data.gbif.org/ws/rest/occurrence/get?key=323493840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011543,Specimen,,23:18.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,Magnoliophyta,,,Orchidaceae,Dendrobium,Japan,Japan,"HONSHU. Pref.Hyogo: Hirose, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505043,http://data.gbif.org/ws/rest/occurrence/get?key=323505043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121129,Specimen,,19:21.0,T.Fujii,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,Magnoliophyta,,,Orchidaceae,Dendrobium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467524,http://data.gbif.org/ws/rest/occurrence/get?key=323467524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011538,Specimen,,23:28.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,Magnoliophyta,,,Orchidaceae,Dendrobium,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505619,http://data.gbif.org/ws/rest/occurrence/get?key=323505619
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Matsushita,,,,00:00.0,US,Botany,2736108,Specimen,,56:13.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,,Asia-Temperate,Wakayama,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243271930,http://data.gbif.org/ws/rest/occurrence/get?key=243271930
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,L. Charette,1721,,,00:00.0,US,Botany,2276253,Specimen,,56:10.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,,Asia-Temperate,Yamaguchi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243271833,http://data.gbif.org/ws/rest/occurrence/get?key=243271833
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Kanashiro,2114,,,00:00.0,US,Botany,1993305,Specimen,,56:11.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243271874,http://data.gbif.org/ws/rest/occurrence/get?key=243271874
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1312993,Specimen,,56:11.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243271869,http://data.gbif.org/ws/rest/occurrence/get?key=243271869
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6970,,,00:00.0,US,Botany,2094172,Specimen,,56:08.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243271762,http://data.gbif.org/ws/rest/occurrence/get?key=243271762
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1889-05-01 00:00:00.0,US,Botany,240519,Specimen,,56:12.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243271885,http://data.gbif.org/ws/rest/occurrence/get?key=243271885
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,1088,,,00:00.0,US,Botany,2675122,Specimen,,56:08.0,,,Dendrobium moniliforme,,Dendrobium moniliforme,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243271774,http://data.gbif.org/ws/rest/occurrence/get?key=243271774
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21272,Specimen,,52:39.0,,,Dendrobium moniliforme (L.) Sw.,(L.) Sw.,Dendrobium moniliforme (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097234,http://data.gbif.org/ws/rest/occurrence/get?key=393097234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21270,Specimen,,52:39.0,,,Dendrobium moniliforme (L.) Sw.,(L.) Sw.,Dendrobium moniliforme (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097232,http://data.gbif.org/ws/rest/occurrence/get?key=393097232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21273,Specimen,,52:39.0,,,Dendrobium moniliforme (L.) Sw.,(L.) Sw.,Dendrobium moniliforme (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097235,http://data.gbif.org/ws/rest/occurrence/get?key=393097235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21271,Specimen,,52:39.0,,,Dendrobium moniliforme (L.) Sw.,(L.) Sw.,Dendrobium moniliforme (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dendrobium,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097233,http://data.gbif.org/ws/rest/occurrence/get?key=393097233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198223,Specimen,,25:23.0,,,Dendrobium moniliforme (L.) Sw.,(L.) Sw.,Dendrobium moniliforme (L.) Sw.,Plantae,,,,Orchidaceae,Dendrobium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351649,http://data.gbif.org/ws/rest/occurrence/get?key=177351649
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18213,Specimen,,03:18.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,Plantae,,,Microspermae,Orchidaceae,Dendrobium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961663,http://data.gbif.org/ws/rest/occurrence/get?key=143961663
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100209,Specimen,,52:54.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,,,,,Orchidaceae,Dendrobium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250959220,http://data.gbif.org/ws/rest/occurrence/get?key=250959220
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095465,Specimen,,52:54.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,,,,,Orchidaceae,Dendrobium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250959219,http://data.gbif.org/ws/rest/occurrence/get?key=250959219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50902,Specimen,,18:11.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,Plantae,,,,Orchidaceae,Dendrobium,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125583,http://data.gbif.org/ws/rest/occurrence/get?key=295125583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241353,Specimen,,18:08.0,,,Dendrobium moniliforme (L.) Sw.,(L.) Sw.,Dendrobium moniliforme (L.) Sw.,Plantae,,,,Orchidaceae,Dendrobium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374423,http://data.gbif.org/ws/rest/occurrence/get?key=204374423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73727,Specimen,,18:11.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,Plantae,,,,Orchidaceae,Dendrobium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125545,http://data.gbif.org/ws/rest/occurrence/get?key=295125545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225441,Specimen,,18:08.0,,,Dendrobium moniliforme (L.) Sw.,(L.) Sw.,Dendrobium moniliforme (L.) Sw.,Plantae,,,,Orchidaceae,Dendrobium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374424,http://data.gbif.org/ws/rest/occurrence/get?key=204374424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030559,Specimen,,24:58.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Dendrobium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816702,http://data.gbif.org/ws/rest/occurrence/get?key=388816702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068731,Specimen,,24:58.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Dendrobium,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816766,http://data.gbif.org/ws/rest/occurrence/get?key=388816766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030560,Specimen,,24:58.0,,,Dendrobium moniliforme (L.) Sw.,,Dendrobium moniliforme (L.) Sw.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Dendrobium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816703,http://data.gbif.org/ws/rest/occurrence/get?key=388816703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121454,Specimen,,50:34.0,,,Dendrobium moniliforme (Linn.) Sw.,(Linn.) Sw.,Dendrobium moniliforme (Linn.) Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dendrobium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802575,http://data.gbif.org/ws/rest/occurrence/get?key=381802575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137917,Specimen,,50:36.0,,,Dendrobium moniliforme (Linn.) Sw.,(Linn.) Sw.,Dendrobium moniliforme (Linn.) Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dendrobium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802871,http://data.gbif.org/ws/rest/occurrence/get?key=381802871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121455,Specimen,,50:34.0,,,Dendrobium moniliforme (Linn.) Sw.,(Linn.) Sw.,Dendrobium moniliforme (Linn.) Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dendrobium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802576,http://data.gbif.org/ws/rest/occurrence/get?key=381802576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150415,Specimen,,13:46.0,,,Dendrobium moniliforme Sw.,Sw.,Dendrobium moniliforme Sw.,Plantae,,,Microspermae,Orchidaceae,Dendrobium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270365,http://data.gbif.org/ws/rest/occurrence/get?key=204270365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145061,Specimen,,13:47.0,,,Dendrobium moniliforme Sw.,Sw.,Dendrobium moniliforme Sw.,Plantae,,,Microspermae,Orchidaceae,Dendrobium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270536,http://data.gbif.org/ws/rest/occurrence/get?key=204270536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21850,Specimen,,13:46.0,,,Dendrobium moniliforme Sw.,Sw.,Dendrobium moniliforme Sw.,Plantae,,,Microspermae,Orchidaceae,Dendrobium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270316,http://data.gbif.org/ws/rest/occurrence/get?key=204270316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117970,Specimen,,13:47.0,,,Dendrobium moniliforme Sw.,Sw.,Dendrobium moniliforme Sw.,Plantae,,,Microspermae,Orchidaceae,Dendrobium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270630,http://data.gbif.org/ws/rest/occurrence/get?key=204270630
