Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR15,Specimen,,11:25.0,,,Carex   rhizopoda   Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189354,http://data.gbif.org/ws/rest/occurrence/get?key=150189354
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR26,Specimen,,11:25.0,,,Carex   rhizopoda   Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189356,http://data.gbif.org/ws/rest/occurrence/get?key=150189356
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR14,Specimen,,11:25.0,,,Carex   rhizopoda   Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Saidousyo,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189355,http://data.gbif.org/ws/rest/occurrence/get?key=150189355
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR48,Specimen,,11:26.0,,,Carex  rhizopoda  Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Dazaihu City ~ Umi Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189592,http://data.gbif.org/ws/rest/occurrence/get?key=150189592
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR49,Specimen,,11:26.0,,,Carex  rhizopoda  Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189593,http://data.gbif.org/ws/rest/occurrence/get?key=150189593
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR47,Specimen,,11:26.0,,,Carex  rhizopoda  Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189591,http://data.gbif.org/ws/rest/occurrence/get?key=150189591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152224,Specimen,,23:03.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hatano-cho, en route from Sengahata to the summit of Mt.Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/323503510,http://data.gbif.org/ws/rest/occurrence/get?key=323503510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167286,Specimen,,19:14.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466307,http://data.gbif.org/ws/rest/occurrence/get?key=323466307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122955,Specimen,,16:54.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Uryu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437665,http://data.gbif.org/ws/rest/occurrence/get?key=323437665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059245,Specimen,,26:46.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524251,http://data.gbif.org/ws/rest/occurrence/get?key=323524251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124403,Specimen,,20:47.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482583,http://data.gbif.org/ws/rest/occurrence/get?key=323482583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117449,Specimen,,18:16.0,T.Kobayashi,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Minami-rokko.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,500,800,,http://data.gbif.org/occurrences/323455820,http://data.gbif.org/ws/rest/occurrence/get?key=323455820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126829,Specimen,,24:31.0,N.Kurosaki,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511105,http://data.gbif.org/ws/rest/occurrence/get?key=323511105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-917296,Specimen,,23:56.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508231,http://data.gbif.org/ws/rest/occurrence/get?key=323508231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029436,Specimen,,19:45.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35,,,,,,,300,400,,http://data.gbif.org/occurrences/323471490,http://data.gbif.org/ws/rest/occurrence/get?key=323471490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008829,Specimen,,18:52.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462468,http://data.gbif.org/ws/rest/occurrence/get?key=323462468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059510,Specimen,,26:46.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524252,http://data.gbif.org/ws/rest/occurrence/get?key=323524252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124157,Specimen,,24:31.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku-dani",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323511122,http://data.gbif.org/ws/rest/occurrence/get?key=323511122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011493,Specimen,,23:22.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505434,http://data.gbif.org/ws/rest/occurrence/get?key=323505434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124301,Specimen,,18:15.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kita-rokko.",,,Hyogo,Eastern Asia,Japan,134.233,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323455708,http://data.gbif.org/ws/rest/occurrence/get?key=323455708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011554,Specimen,,23:43.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Noda, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507010,http://data.gbif.org/ws/rest/occurrence/get?key=323507010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005545,Specimen,,19:12.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465973,http://data.gbif.org/ws/rest/occurrence/get?key=323465973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124097,Specimen,,17:54.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451567,http://data.gbif.org/ws/rest/occurrence/get?key=323451567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011575,Specimen,,16:39.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433378,http://data.gbif.org/ws/rest/occurrence/get?key=323433378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124612,Specimen,,21:45.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Mikuma.",,,Hyogo,Eastern Asia,Japan,135.35,35.1,,,,,,,280,350,,http://data.gbif.org/occurrences/323493401,http://data.gbif.org/ws/rest/occurrence/get?key=323493401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152745,Specimen,,17:54.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451463,http://data.gbif.org/ws/rest/occurrence/get?key=323451463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011537,Specimen,,23:25.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505599,http://data.gbif.org/ws/rest/occurrence/get?key=323505599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029427,Specimen,,25:03.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishikurisu, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.467,34.95,,,,,,,80,80,,http://data.gbif.org/occurrences/323514075,http://data.gbif.org/ws/rest/occurrence/get?key=323514075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059734,Specimen,,26:46.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524253,http://data.gbif.org/ws/rest/occurrence/get?key=323524253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117206,Specimen,,18:19.0,T.Kobayashi,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456348,http://data.gbif.org/ws/rest/occurrence/get?key=323456348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006163,Specimen,,21:38.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492093,http://data.gbif.org/ws/rest/occurrence/get?key=323492093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011603,Specimen,,16:49.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435661,http://data.gbif.org/ws/rest/occurrence/get?key=323435661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008825,Specimen,,18:52.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462466,http://data.gbif.org/ws/rest/occurrence/get?key=323462466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070035,Specimen,,16:48.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ohta dam, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,800,800,,http://data.gbif.org/occurrences/323435349,http://data.gbif.org/ws/rest/occurrence/get?key=323435349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117416,Specimen,,18:15.0,T.Kobayashi,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kita-rokko.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323455698,http://data.gbif.org/ws/rest/occurrence/get?key=323455698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011592,Specimen,,16:48.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ooyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435446,http://data.gbif.org/ws/rest/occurrence/get?key=323435446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165623,Specimen,,18:05.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Urakawa-valley.",,,Hyogo,Eastern Asia,Japan,135.117,34.8,,,,,,,150,300,,http://data.gbif.org/occurrences/323453790,http://data.gbif.org/ws/rest/occurrence/get?key=323453790
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723646,Specimen,,17:35.0,,,Carex rhizopoda,,Carex rhizopoda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943458,http://data.gbif.org/ws/rest/occurrence/get?key=42943458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037244,Specimen,,34:28.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Gokan Riv.,Kami-gokan",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/394053139,http://data.gbif.org/ws/rest/occurrence/get?key=394053139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012813,Specimen,,34:26.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shionose,Hishimachi-5chome",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4519,139.393,,45679,43,,,,220,,,http://data.gbif.org/occurrences/295232911,http://data.gbif.org/ws/rest/occurrence/get?key=295232911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030969,Specimen,,34:25.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Minemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4433,139.109,,45679,41,,,,,,,http://data.gbif.org/occurrences/234490549,http://data.gbif.org/ws/rest/occurrence/get?key=234490549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011619,Specimen,,34:26.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nashiki,Kurohonecho-Shukumeguri",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4958,139.228,,45679,42,,,,500,,,http://data.gbif.org/occurrences/295232896,http://data.gbif.org/ws/rest/occurrence/get?key=295232896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008804,Specimen,,34:28.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394053037,http://data.gbif.org/ws/rest/occurrence/get?key=394053037
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004939,Specimen,,34:27.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394052981,http://data.gbif.org/ws/rest/occurrence/get?key=394052981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011649,Specimen,,34:26.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Niisatocho-Okuzawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4567,139.252,,45679,42,,,,330,,,http://data.gbif.org/occurrences/295232906,http://data.gbif.org/ws/rest/occurrence/get?key=295232906
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031397,Specimen,,34:25.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Chausu-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3783,139.326,,45679,33,,,,,,,http://data.gbif.org/occurrences/234490791,http://data.gbif.org/ws/rest/occurrence/get?key=234490791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013378,Specimen,,34:28.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Fukasawa Stream,Kawado",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/394053092,http://data.gbif.org/ws/rest/occurrence/get?key=394053092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085892,Specimen,,34:24.0,,,Carex rhizopoda Maxim.,,Carex rhizopoda Maxim.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Kurohonecho-shukumeguri,Joshita-Shicchi, Kawaguchi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4836,139.253,,45679,42,,,,,,,http://data.gbif.org/occurrences/188200837,http://data.gbif.org/ws/rest/occurrence/get?key=188200837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010337,Specimen,,34:28.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394053042,http://data.gbif.org/ws/rest/occurrence/get?key=394053042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006185,Specimen,,34:25.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"E. of Aburayatsu,Naka-akima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3431,138.862,,45678,38,,,,230,230,,http://data.gbif.org/occurrences/234490530,http://data.gbif.org/ws/rest/occurrence/get?key=234490530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013023,Specimen,,34:28.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,940,940,,http://data.gbif.org/occurrences/394053081,http://data.gbif.org/ws/rest/occurrence/get?key=394053081