Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016300,Specimen,,22:57.0,,,Artemisia stelleriana,,Artemisia stelleriana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HOKKAIDO. Pref.Abashiri: Saroma Lake, Saroma-cho, Tokoro-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503018,http://data.gbif.org/ws/rest/occurrence/get?key=323503018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048866,Specimen,,26:24.0,G.Murata,,Artemisia stelleriana,,Artemisia stelleriana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,Nemuro-shi; Tomoshiri-kaigan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,750,,http://data.gbif.org/occurrences/323522056,http://data.gbif.org/ws/rest/occurrence/get?key=323522056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127243,Specimen,,26:33.0,T.Tanaka,,Artemisia stelleriana,,Artemisia stelleriana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref. Hokkaido: Teppu, Rebunn-chou, Rebunn-gun. , on the foot of mountain, Rebun-cho, Rebun-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523018,http://data.gbif.org/ws/rest/occurrence/get?key=323523018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048329,Specimen,,26:24.0,S.Tsugaru,,Artemisia stelleriana,,Artemisia stelleriana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,Nemuro-shi; Katsuragi-kaigan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522023,http://data.gbif.org/ws/rest/occurrence/get?key=323522023
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,696,Specimen,,24:42.0,,,Artemisia stelleriana,,Artemisia stelleriana,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098895,http://data.gbif.org/ws/rest/occurrence/get?key=328098895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9718,Specimen,,15:36.0,,,Artemisia stelleriana Bers.,Bers.,Artemisia stelleriana Bers.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Samani to Horoizumi,Hidaka-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107102,http://data.gbif.org/ws/rest/occurrence/get?key=295107102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23536,Specimen,,15:36.0,,,Artemisia stelleriana Bers.,Bers.,Artemisia stelleriana Bers.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107191,http://data.gbif.org/ws/rest/occurrence/get?key=295107191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76470,Specimen,,15:38.0,,,Artemisia stelleriana Bess,,Artemisia stelleriana Bess,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107615,http://data.gbif.org/ws/rest/occurrence/get?key=295107615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43655,Specimen,,15:37.0,,,Artemisia stelleriana Bess.,Bess.,Artemisia stelleriana Bess.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Nosappu-misaki cape,Nemuro-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107335,http://data.gbif.org/ws/rest/occurrence/get?key=295107335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23535,Specimen,,15:36.0,,,Artemisia stelleriana Bess.,Bess.,Artemisia stelleriana Bess.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107190,http://data.gbif.org/ws/rest/occurrence/get?key=295107190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76233,Specimen,,15:38.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Shirahama-kaigan Seashore,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107614,http://data.gbif.org/ws/rest/occurrence/get?key=295107614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54129,Specimen,,15:37.0,,,Artemisia stelleriana Bess.,Bess.,Artemisia stelleriana Bess.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Boshiiwa-kaigan seashore,Abashiri-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107413,http://data.gbif.org/ws/rest/occurrence/get?key=295107413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43728,Specimen,,15:37.0,,,Artemisia stelleriana Bess.,Bess.,Artemisia stelleriana Bess.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Rebun Island,Rebun-gun Rebun-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107336,http://data.gbif.org/ws/rest/occurrence/get?key=295107336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064888,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793003,http://data.gbif.org/ws/rest/occurrence/get?key=388793003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122529,Specimen,,22:18.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793215,http://data.gbif.org/ws/rest/occurrence/get?key=388793215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016536,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792941,http://data.gbif.org/ws/rest/occurrence/get?key=388792941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016543,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792947,http://data.gbif.org/ws/rest/occurrence/get?key=388792947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020306,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792985,http://data.gbif.org/ws/rest/occurrence/get?key=388792985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016537,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792942,http://data.gbif.org/ws/rest/occurrence/get?key=388792942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066344,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793009,http://data.gbif.org/ws/rest/occurrence/get?key=388793009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019438,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792983,http://data.gbif.org/ws/rest/occurrence/get?key=388792983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064971,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793004,http://data.gbif.org/ws/rest/occurrence/get?key=388793004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066321,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793008,http://data.gbif.org/ws/rest/occurrence/get?key=388793008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120015,Specimen,,22:18.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793212,http://data.gbif.org/ws/rest/occurrence/get?key=388793212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017248,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792974,http://data.gbif.org/ws/rest/occurrence/get?key=388792974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192374,Specimen,,22:18.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388793337,http://data.gbif.org/ws/rest/occurrence/get?key=388793337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017251,Specimen,,22:17.0,,,Artemisia stelleriana Bess.,,Artemisia stelleriana Bess.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792976,http://data.gbif.org/ws/rest/occurrence/get?key=388792976
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24223,Specimen,,52:13.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Shimokita Peninsula,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091645,http://data.gbif.org/ws/rest/occurrence/get?key=393091645
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62956,Specimen,,51:02.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Kamiiso-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286731,http://data.gbif.org/ws/rest/occurrence/get?key=391286731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12623,Specimen,,50:57.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238087948,http://data.gbif.org/ws/rest/occurrence/get?key=238087948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6921,Specimen,,51:00.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088566,http://data.gbif.org/ws/rest/occurrence/get?key=238088566
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14209,Specimen,,50:58.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088199,http://data.gbif.org/ws/rest/occurrence/get?key=238088199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6257,Specimen,,48:25.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Artemisia,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381785177,http://data.gbif.org/ws/rest/occurrence/get?key=381785177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135228,Specimen,,48:32.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785886,http://data.gbif.org/ws/rest/occurrence/get?key=381785886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135227,Specimen,,48:32.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785885,http://data.gbif.org/ws/rest/occurrence/get?key=381785885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6256,Specimen,,48:25.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Artemisia,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381785176,http://data.gbif.org/ws/rest/occurrence/get?key=381785176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6253,Specimen,,48:25.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Artemisia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381785173,http://data.gbif.org/ws/rest/occurrence/get?key=381785173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104101,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785495,http://data.gbif.org/ws/rest/occurrence/get?key=381785495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35672,Specimen,,48:27.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381785374,http://data.gbif.org/ws/rest/occurrence/get?key=381785374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104097,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785491,http://data.gbif.org/ws/rest/occurrence/get?key=381785491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104091,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785485,http://data.gbif.org/ws/rest/occurrence/get?key=381785485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104103,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785497,http://data.gbif.org/ws/rest/occurrence/get?key=381785497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35569,Specimen,,48:27.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381785371,http://data.gbif.org/ws/rest/occurrence/get?key=381785371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135225,Specimen,,48:32.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785883,http://data.gbif.org/ws/rest/occurrence/get?key=381785883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6254,Specimen,,48:25.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Artemisia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381785174,http://data.gbif.org/ws/rest/occurrence/get?key=381785174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104098,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785492,http://data.gbif.org/ws/rest/occurrence/get?key=381785492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104096,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785490,http://data.gbif.org/ws/rest/occurrence/get?key=381785490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104093,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785487,http://data.gbif.org/ws/rest/occurrence/get?key=381785487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104099,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785493,http://data.gbif.org/ws/rest/occurrence/get?key=381785493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104094,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785488,http://data.gbif.org/ws/rest/occurrence/get?key=381785488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104095,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785489,http://data.gbif.org/ws/rest/occurrence/get?key=381785489