Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR65,Specimen,,11:49.0,,,Eragrostis   japonica   (Thunb.)  Trin.,,Eragrostis japonica (Thunb.) Trin.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194045,http://data.gbif.org/ws/rest/occurrence/get?key=150194045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195985,Specimen,,25:49.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355422,http://data.gbif.org/ws/rest/occurrence/get?key=177355422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177825,Specimen,,25:49.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355421,http://data.gbif.org/ws/rest/occurrence/get?key=177355421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20254,Specimen,,51:04.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807700,http://data.gbif.org/ws/rest/occurrence/get?key=381807700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20255,Specimen,,51:04.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807701,http://data.gbif.org/ws/rest/occurrence/get?key=381807701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20252,Specimen,,51:04.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807698,http://data.gbif.org/ws/rest/occurrence/get?key=381807698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20253,Specimen,,51:04.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807699,http://data.gbif.org/ws/rest/occurrence/get?key=381807699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20256,Specimen,,51:04.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807702,http://data.gbif.org/ws/rest/occurrence/get?key=381807702
Missouri Botanical Garden,Missouri Botanical Garden,,Goering,15,,,,MO,Tropicos,3584802,Specimen,,59:07.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,,,,,Poaceae,Eragrostis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320151649,http://data.gbif.org/ws/rest/occurrence/get?key=320151649
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098523,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043341,http://data.gbif.org/ws/rest/occurrence/get?key=251043341
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098514,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043332,http://data.gbif.org/ws/rest/occurrence/get?key=251043332
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098525,Specimen,,01:26.0,"Veldkamp, J.F.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043343,http://data.gbif.org/ws/rest/occurrence/get?key=251043343
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098512,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043330,http://data.gbif.org/ws/rest/occurrence/get?key=251043330
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098521,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043339,http://data.gbif.org/ws/rest/occurrence/get?key=251043339
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098518,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043336,http://data.gbif.org/ws/rest/occurrence/get?key=251043336
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098522,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043340,http://data.gbif.org/ws/rest/occurrence/get?key=251043340
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098516,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043334,http://data.gbif.org/ws/rest/occurrence/get?key=251043334
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098526,Specimen,,01:26.0,"Veldkamp, J.F.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043344,http://data.gbif.org/ws/rest/occurrence/get?key=251043344
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098515,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043333,http://data.gbif.org/ws/rest/occurrence/get?key=251043333
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098524,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043342,http://data.gbif.org/ws/rest/occurrence/get?key=251043342
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098513,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043331,http://data.gbif.org/ws/rest/occurrence/get?key=251043331
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098520,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043338,http://data.gbif.org/ws/rest/occurrence/get?key=251043338
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098519,Specimen,,01:26.0,"Henrard, J.T.",,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043337,http://data.gbif.org/ws/rest/occurrence/get?key=251043337
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098517,Specimen,,01:26.0,,,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043335,http://data.gbif.org/ws/rest/occurrence/get?key=251043335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155654,Specimen,,19:17.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378867,http://data.gbif.org/ws/rest/occurrence/get?key=204378867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250847,Specimen,,19:16.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378172,http://data.gbif.org/ws/rest/occurrence/get?key=204378172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67933,Specimen,,19:20.0,,,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133727,http://data.gbif.org/ws/rest/occurrence/get?key=295133727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4302,Specimen,,19:17.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.4852,135.749,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378869,http://data.gbif.org/ws/rest/occurrence/get?key=204378869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4302,Specimen,,19:17.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Yamato-Takada-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133256,http://data.gbif.org/ws/rest/occurrence/get?key=295133256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225120,Specimen,,19:17.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204378865,http://data.gbif.org/ws/rest/occurrence/get?key=204378865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250846,Specimen,,19:16.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204378173,http://data.gbif.org/ws/rest/occurrence/get?key=204378173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225119,Specimen,,19:17.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204378864,http://data.gbif.org/ws/rest/occurrence/get?key=204378864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155653,Specimen,,19:17.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378866,http://data.gbif.org/ws/rest/occurrence/get?key=204378866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76376,Specimen,,19:20.0,,,Eragrostis japonica (Thunb.) Trin.,,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133815,http://data.gbif.org/ws/rest/occurrence/get?key=295133815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157987,Specimen,,19:17.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378868,http://data.gbif.org/ws/rest/occurrence/get?key=204378868
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Herbarium,K000643392,Specimen,,06:04.0,"Hubbard, C.E.",00:00.0,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Nagasaki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237574805,http://data.gbif.org/ws/rest/occurrence/get?key=237574805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17449,Specimen,,15:14.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330420,http://data.gbif.org/ws/rest/occurrence/get?key=295330420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20533,Specimen,,42:58.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,Spermatophyta,,,POACEAE,Eragrostis,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219867,http://data.gbif.org/ws/rest/occurrence/get?key=351219867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43957,Specimen,,40:22.0,,,Eragrostis japonica (Thunb.) Trin.,(Thunb.) Trin.,Eragrostis japonica (Thunb.) Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Senryuji,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934425,http://data.gbif.org/ws/rest/occurrence/get?key=387934425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27549,Specimen,,14:24.0,,,Eragrostis japonica Trin.,,Eragrostis japonica Trin.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836107,http://data.gbif.org/ws/rest/occurrence/get?key=148836107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156568,Specimen,,14:25.0,,,Eragrostis japonica Trin.,Trin.,Eragrostis japonica Trin.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273352,http://data.gbif.org/ws/rest/occurrence/get?key=204273352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27548,Specimen,,14:24.0,,,Eragrostis japonica Trin.,,Eragrostis japonica Trin.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836106,http://data.gbif.org/ws/rest/occurrence/get?key=148836106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31824,Specimen,,14:25.0,,,Eragrostis japonica Trin.,Trin.,Eragrostis japonica Trin.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273337,http://data.gbif.org/ws/rest/occurrence/get?key=204273337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1281,Specimen,,14:25.0,,,Eragrostis japonica Trin.,Trin.,Eragrostis japonica Trin.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273507,http://data.gbif.org/ws/rest/occurrence/get?key=204273507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27551,Specimen,,14:24.0,,,Eragrostis japonica Trin.,,Eragrostis japonica Trin.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836108,http://data.gbif.org/ws/rest/occurrence/get?key=148836108
