Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003800,Specimen,,34:43.0,,,Echinochloa crus-galli (L.) P. Beauv. var. crus-galli,(L.) P. Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,"S. of Gunma Museum of Natural History, Hata-ashi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2694,138.87,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234492381,http://data.gbif.org/ws/rest/occurrence/get?key=234492381
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053616,Specimen,,34:43.0,,,Echinochloa crus-galli (L.) P. Beauv. var. crus-galli,(L.) P. Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295233771,http://data.gbif.org/ws/rest/occurrence/get?key=295233771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053477,Specimen,,34:43.0,,,Echinochloa crus-galli (L.) P. Beauv. var. crus-galli,(L.) P. Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Around Maebashi High School (at the collecting time),Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.084,,45679,30,,,,,,,http://data.gbif.org/occurrences/295233769,http://data.gbif.org/ws/rest/occurrence/get?key=295233769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030624,Specimen,,34:43.0,,,Echinochloa crus-galli (L.) P. Beauv. var. crus-galli,(L.) P. Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492249,http://data.gbif.org/ws/rest/occurrence/get?key=234492249
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009000,Specimen,,34:45.0,,,Echinochloa crus-galli (L.) P. Beauv. var. crus-galli,(L.) P. Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394054695,http://data.gbif.org/ws/rest/occurrence/get?key=394054695
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070218,Specimen,,34:46.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203556,http://data.gbif.org/ws/rest/occurrence/get?key=188203556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070202,Specimen,,34:46.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203617,http://data.gbif.org/ws/rest/occurrence/get?key=188203617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065947,Specimen,,34:45.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,,Echinochloa crus-galli var. crus-galli,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Karasu Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3228,138.999,,45678,39,,,,,,,http://data.gbif.org/occurrences/188202954,http://data.gbif.org/ws/rest/occurrence/get?key=188202954
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19218,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291110,http://data.gbif.org/ws/rest/occurrence/get?key=391291110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15278,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290915,http://data.gbif.org/ws/rest/occurrence/get?key=391290915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60230,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391290809,http://data.gbif.org/ws/rest/occurrence/get?key=391290809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64470,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391291152,http://data.gbif.org/ws/rest/occurrence/get?key=391291152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62061,Specimen,,51:49.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391291187,http://data.gbif.org/ws/rest/occurrence/get?key=391291187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18278,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291032,http://data.gbif.org/ws/rest/occurrence/get?key=391291032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12658,Specimen,,51:43.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238091547,http://data.gbif.org/ws/rest/occurrence/get?key=238091547
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11022,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091769,http://data.gbif.org/ws/rest/occurrence/get?key=238091769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19835,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290999,http://data.gbif.org/ws/rest/occurrence/get?key=391290999
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61648,Specimen,,51:49.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391291264,http://data.gbif.org/ws/rest/occurrence/get?key=391291264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14637,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091861,http://data.gbif.org/ws/rest/occurrence/get?key=238091861
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11749,Specimen,,51:43.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238091682,http://data.gbif.org/ws/rest/occurrence/get?key=238091682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62071,Specimen,,51:49.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391291191,http://data.gbif.org/ws/rest/occurrence/get?key=391291191
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60316,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391290803,http://data.gbif.org/ws/rest/occurrence/get?key=391290803
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9922,Specimen,,51:43.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,370,380,,http://data.gbif.org/occurrences/238091656,http://data.gbif.org/ws/rest/occurrence/get?key=238091656
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61029,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391290981,http://data.gbif.org/ws/rest/occurrence/get?key=391290981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18571,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291105,http://data.gbif.org/ws/rest/occurrence/get?key=391291105
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19217,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291117,http://data.gbif.org/ws/rest/occurrence/get?key=391291117
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5936,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091835,http://data.gbif.org/ws/rest/occurrence/get?key=238091835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18279,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291022,http://data.gbif.org/ws/rest/occurrence/get?key=391291022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5935,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shimizudai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091834,http://data.gbif.org/ws/rest/occurrence/get?key=238091834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18277,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291027,http://data.gbif.org/ws/rest/occurrence/get?key=391291027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10884,Specimen,,51:43.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238091717,http://data.gbif.org/ws/rest/occurrence/get?key=238091717
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19787,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290993,http://data.gbif.org/ws/rest/occurrence/get?key=391290993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19891,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291005,http://data.gbif.org/ws/rest/occurrence/get?key=391291005
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16406,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391291133,http://data.gbif.org/ws/rest/occurrence/get?key=391291133
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5937,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Narita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091836,http://data.gbif.org/ws/rest/occurrence/get?key=238091836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030645,Specimen,,22:34.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135512,http://data.gbif.org/ws/rest/occurrence/get?key=150135512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042861,Specimen,,22:34.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135566,http://data.gbif.org/ws/rest/occurrence/get?key=150135566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141233,Specimen,,22:35.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135810,http://data.gbif.org/ws/rest/occurrence/get?key=150135810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038759,Specimen,,22:34.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135539,http://data.gbif.org/ws/rest/occurrence/get?key=150135539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054909,Specimen,,22:35.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135667,http://data.gbif.org/ws/rest/occurrence/get?key=150135667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137604,Specimen,,22:35.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135793,http://data.gbif.org/ws/rest/occurrence/get?key=150135793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039982,Specimen,,22:34.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135621,http://data.gbif.org/ws/rest/occurrence/get?key=150135621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141232,Specimen,,22:35.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135809,http://data.gbif.org/ws/rest/occurrence/get?key=150135809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042595,Specimen,,22:34.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. crus-galli,(L.) P.Beauv.,Echinochloa crus-galli var. crus-galli,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135561,http://data.gbif.org/ws/rest/occurrence/get?key=150135561