Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,24,Specimen,,55:21.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Theriotia,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353558764,http://data.gbif.org/ws/rest/occurrence/get?key=353558764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005369,Specimen,,29:20.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177386369,http://data.gbif.org/ws/rest/occurrence/get?key=177386369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005367,Specimen,,29:20.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177386367,http://data.gbif.org/ws/rest/occurrence/get?key=177386367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028131,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177386877,http://data.gbif.org/ws/rest/occurrence/get?key=177386877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010944,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,970,,http://data.gbif.org/occurrences/177386709,http://data.gbif.org/ws/rest/occurrence/get?key=177386709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011740,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177386738,http://data.gbif.org/ws/rest/occurrence/get?key=177386738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005370,Specimen,,29:20.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386370,http://data.gbif.org/ws/rest/occurrence/get?key=177386370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011790,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386739,http://data.gbif.org/ws/rest/occurrence/get?key=177386739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005368,Specimen,,29:20.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,615,,http://data.gbif.org/occurrences/177386368,http://data.gbif.org/ws/rest/occurrence/get?key=177386368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025833,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/177386844,http://data.gbif.org/ws/rest/occurrence/get?key=177386844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025695,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177386836,http://data.gbif.org/ws/rest/occurrence/get?key=177386836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025696,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177386837,http://data.gbif.org/ws/rest/occurrence/get?key=177386837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006254,Specimen,,29:21.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177386454,http://data.gbif.org/ws/rest/occurrence/get?key=177386454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025783,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177386840,http://data.gbif.org/ws/rest/occurrence/get?key=177386840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030673,Specimen,,29:22.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,Japan,Japan,"Chikusa town, Mimuro falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,625,,http://data.gbif.org/occurrences/177386927,http://data.gbif.org/ws/rest/occurrence/get?key=177386927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38498,Specimen,,37:47.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Buxbaumiaceae,Theriotia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380193959,http://data.gbif.org/ws/rest/occurrence/get?key=380193959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38937,Specimen,,37:48.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Buxbaumiaceae,Theriotia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380194065,http://data.gbif.org/ws/rest/occurrence/get?key=380194065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39629,Specimen,,37:48.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Buxbaumiaceae,Theriotia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194254,http://data.gbif.org/ws/rest/occurrence/get?key=380194254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40072,Specimen,,37:49.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Buxbaumiaceae,Theriotia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380194377,http://data.gbif.org/ws/rest/occurrence/get?key=380194377
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayeba,,,,,MA,MA-Musci,22851-1,Specimen,,50:38.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,JP,Japan,"Kiushiu: Kumamoto, Hitoyoshi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483403,http://data.gbif.org/ws/rest/occurrence/get?key=29483403
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,C.Igi,,,,00:00.0,MA,MA-Musci,23827-1,Specimen,,50:39.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,JP,Japan,"Honshu: Okayama-ken, wake-gun, Yoshinaga, Shimohata, Yanotani valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483565,http://data.gbif.org/ws/rest/occurrence/get?key=29483565
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,23046-1,Specimen,,50:38.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,JP,Japan,"Honshin. Aichi: H?ii, Mt. Hong?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483459,http://data.gbif.org/ws/rest/occurrence/get?key=29483459
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24135-1,Specimen,,50:39.0,,,Theriotia lorifolia Card.,Card.,Theriotia lorifolia Card.,Plantae,,,,,Theriotia,JP,Japan,"Mt. Ushikusa, Mamsei-cho, Watarai-gun, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483633,http://data.gbif.org/ws/rest/occurrence/get?key=29483633
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100101,Specimen,,48:08.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,Buxbaumiaceae,Theriotia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362797,http://data.gbif.org/ws/rest/occurrence/get?key=204362797
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100104,Specimen,,48:08.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,Buxbaumiaceae,Theriotia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362800,http://data.gbif.org/ws/rest/occurrence/get?key=204362800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100100,Specimen,,48:08.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,Buxbaumiaceae,Theriotia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362796,http://data.gbif.org/ws/rest/occurrence/get?key=204362796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100103,Specimen,,48:08.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,Buxbaumiaceae,Theriotia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362799,http://data.gbif.org/ws/rest/occurrence/get?key=204362799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100106,Specimen,,48:08.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,Buxbaumiaceae,Theriotia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362802,http://data.gbif.org/ws/rest/occurrence/get?key=204362802
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100102,Specimen,,48:08.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,Buxbaumiaceae,Theriotia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362798,http://data.gbif.org/ws/rest/occurrence/get?key=204362798
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100105,Specimen,,48:08.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,Buxbaumiaceae,Theriotia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362801,http://data.gbif.org/ws/rest/occurrence/get?key=204362801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030674,Specimen,,29:22.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,,Theriotia,Japan,Japan,"Chigusa town, Kouchi, Mimuro no taki Falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,585,,http://data.gbif.org/occurrences/177386928,http://data.gbif.org/ws/rest/occurrence/get?key=177386928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030677,Specimen,,29:23.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,,Theriotia,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177386931,http://data.gbif.org/ws/rest/occurrence/get?key=177386931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030676,Specimen,,29:22.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,,Theriotia,Japan,Japan,"Haga town, Onzui gorge Myojine wall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177386930,http://data.gbif.org/ws/rest/occurrence/get?key=177386930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030675,Specimen,,29:22.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,Plantae,,,,,Theriotia,Japan,Japan,"Chikusa town, Mimuro Fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177386929,http://data.gbif.org/ws/rest/occurrence/get?key=177386929
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,147,,,,MO,Tropicos,90141154,Specimen,,44:36.0,Mayabara,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Hitoyoshi,,Asia,Kyushu,Eastern Asia,United States,32.22,130.75,,44230,27,,,,300,,,http://data.gbif.org/occurrences/322593036,http://data.gbif.org/ws/rest/occurrence/get?key=322593036
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kuwahara,65,,,,MO,Tropicos,90120467,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Hiuga, near Osuzu shrine",,Asia,Kyushu,Eastern Asia,United States,31.6,131.27,,43871,62,,,,500,,,http://data.gbif.org/occurrences/322593010,http://data.gbif.org/ws/rest/occurrence/get?key=322593010
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,4135,,,00:00.0,MO,Tropicos,90141012,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Owase-shi, Kuki",,Asia,Honshu,Eastern Asia,United States,34.03,136.18,,44956,1,,,,,,,http://data.gbif.org/occurrences/322593025,http://data.gbif.org/ws/rest/occurrence/get?key=322593025
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kuwahara,283,,,,MO,Tropicos,90120440,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mt. Osuzu, Yatogi Falls",,Asia,Kyushu,Eastern Asia,United States,32.3,131.43,,44231,34,,,,600,,,http://data.gbif.org/occurrences/322592999,http://data.gbif.org/ws/rest/occurrence/get?key=322592999
Missouri Botanical Garden,Missouri Botanical Garden,,W.B.Schofield & Z.Iwatsuki,3679,,,00:00.0,MO,Tropicos,90141692,Specimen,,44:36.0,Iwatsuki,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Inohae Valley, NE Nichinan",,Asia,Kyushu,Eastern Asia,United States,31.6,131.37,,43871,63,,,,,,,http://data.gbif.org/occurrences/322593043,http://data.gbif.org/ws/rest/occurrence/get?key=322593043
Missouri Botanical Garden,Missouri Botanical Garden,,H.Sasaoka,s.n.,,,00:00.0,MO,Tropicos,90120945,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Nonabari, Suzuka",,Asia,Honshu,Eastern Asia,United States,34.88,136.58,,44956,85,,,,,,,http://data.gbif.org/occurrences/322593017,http://data.gbif.org/ws/rest/occurrence/get?key=322593017
Missouri Botanical Garden,Missouri Botanical Garden,,J.Ueno,656,,,00:00.0,MO,Tropicos,90141015,Specimen,,44:36.0,Ueno,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Hiroshima-ken, Hiba-gun, Takano-cho, Odaki Falls",,Asia,Honshu,Eastern Asia,United States,34.97,133.13,,44953,91,,,,700,,,http://data.gbif.org/occurrences/322593028,http://data.gbif.org/ws/rest/occurrence/get?key=322593028
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,13338,,,00:00.0,MO,Tropicos,90141741,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Watarai-gun, Ouchiyama-mura, Togu Shrine",,Asia,Honshu,Eastern Asia,United States,34.33,136.5,,44956,35,,,,150,,,http://data.gbif.org/occurrences/322593050,http://data.gbif.org/ws/rest/occurrence/get?key=322593050
Missouri Botanical Garden,Missouri Botanical Garden,,W.C.Steere,s.n.,,,00:00.0,MO,Tropicos,90120443,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Ryuzu-kyo Gorge, NW Hiroshima",,Asia,Honshu,Eastern Asia,United States,34.5,133,,44953,50,,,,,,,http://data.gbif.org/occurrences/322593002,http://data.gbif.org/ws/rest/occurrence/get?key=322593002
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,F43,,,00:00.0,MO,Tropicos,90141031,Specimen,,44:36.0,Deguchi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Kagoshima-ken, Kamiyaki-cho, Shiratani-unsuikyo",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,900,,,http://data.gbif.org/occurrences/322593032,http://data.gbif.org/ws/rest/occurrence/get?key=322593032
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,3274,,,00:00.0,MO,Tropicos,90141693,Specimen,,44:36.0,Noguchi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Aki,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322593044,http://data.gbif.org/ws/rest/occurrence/get?key=322593044
Missouri Botanical Garden,Missouri Botanical Garden,,M.Kamimura,5178,,,,MO,Tropicos,90120120,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Nishiyama, Tokano",,Asia,Shikoku,Eastern Asia,United States,31.5,130.45,,43870,54,,,,,,,http://data.gbif.org/occurrences/322592991,http://data.gbif.org/ws/rest/occurrence/get?key=322592991
Missouri Botanical Garden,Missouri Botanical Garden,,M.Mizutani,13257,,,00:00.0,MO,Tropicos,90120441,Specimen,,44:35.0,M.Mizutani,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mugi-gun, Itadori-mura, Matsudani Valley",,Asia,Honshu,Eastern Asia,United States,35.75,137,,45317,70,,,,400,,,http://data.gbif.org/occurrences/322593000,http://data.gbif.org/ws/rest/occurrence/get?key=322593000
Missouri Botanical Garden,Missouri Botanical Garden,,M Kamimura,2073,,,00:00.0,MO,Tropicos,90120109,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Mt.Omogoyama,,Asia,Shikoku,Eastern Asia,United States,33.75,132.75,,44592,77,,,,1200,,,http://data.gbif.org/occurrences/322592986,http://data.gbif.org/ws/rest/occurrence/get?key=322592986
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,14267,,,00:00.0,MO,Tropicos,90141739,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Shimaji-yama, Narugataki Falls",,Asia,Honshu,Eastern Asia,United States,34.5,136.5,,44956,55,,,,30,,,http://data.gbif.org/occurrences/322593048,http://data.gbif.org/ws/rest/occurrence/get?key=322593048
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,30849,,,00:00.0,MO,Tropicos,90141016,Specimen,,44:36.0,Deguchi,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mitsu-gun, Kamogawa-cho, Mizutani Valley",,Asia,,Eastern Asia,United States,35,134,,45314,0,,,,200,,,http://data.gbif.org/occurrences/322593029,http://data.gbif.org/ws/rest/occurrence/get?key=322593029
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Kuwahara,208,,,00:00.0,MO,Tropicos,90120468,Specimen,,44:36.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Hiuga, Upper stream of Yatagi",,Asia,Kyushu,Eastern Asia,United States,31.6,131.27,,43871,62,,,,,,,http://data.gbif.org/occurrences/322593011,http://data.gbif.org/ws/rest/occurrence/get?key=322593011
Missouri Botanical Garden,Missouri Botanical Garden,,M.Mizutani,13518,,,00:00.0,MO,Tropicos,90120179,Specimen,,44:35.0,M.Mizutani,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Mugi-gun, Itador-mura, Kaore-dan Valley",,Asia,Honshu,Eastern Asia,United States,35.75,137,,45317,70,,,,480,,,http://data.gbif.org/occurrences/322592997,http://data.gbif.org/ws/rest/occurrence/get?key=322592997
Missouri Botanical Garden,Missouri Botanical Garden,,T.Magohuku,10600,,,00:00.0,MO,Tropicos,90141742,Specimen,,44:36.0,Magohuku,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,"Masuda-gun, Hagiwara-cho, Gozenasn",,Asia,Honshu,Eastern Asia,United States,35.43,137.05,,45317,40,,,,970,,,http://data.gbif.org/occurrences/322593051,http://data.gbif.org/ws/rest/occurrence/get?key=322593051
Missouri Botanical Garden,Missouri Botanical Garden,,N.Takaki,s.n.,,,,MO,Tropicos,90120444,Specimen,,44:35.0,,,Theriotia lorifolia Cardot,Cardot,Theriotia lorifolia Cardot,,,,,Buxbaumiaceae,Theriotia,Japan,Japan,Mt. Honsgusan,,Asia,Honshu,Eastern Asia,United States,35,137.25,,45317,2,,,,,,,http://data.gbif.org/occurrences/322593003,http://data.gbif.org/ws/rest/occurrence/get?key=322593003