Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998401GR09,Specimen,,12:13.0,,,Sagina  maxima   A. Gray,,Sagina maxima A. Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197827,http://data.gbif.org/ws/rest/occurrence/get?key=150197827
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726751,Specimen,,17:53.0,,,Sagina maxima,,Sagina maxima,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942784,http://data.gbif.org/ws/rest/occurrence/get?key=42942784
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-262,Specimen,,37:44.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Sagina,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183881,http://data.gbif.org/ws/rest/occurrence/get?key=380183881
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-263,Specimen,,37:44.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Sagina,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183882,http://data.gbif.org/ws/rest/occurrence/get?key=380183882
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,342601,Specimen,,15:32.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,Magnoliophyta (flowering plants),,,Caryophyllaceae,Sagina,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217183280,http://data.gbif.org/ws/rest/occurrence/get?key=217183280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47147,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837791,http://data.gbif.org/ws/rest/occurrence/get?key=381837791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46997,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837784,http://data.gbif.org/ws/rest/occurrence/get?key=381837784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6715,Specimen,,53:44.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Sagina,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837463,http://data.gbif.org/ws/rest/occurrence/get?key=381837463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35558,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837674,http://data.gbif.org/ws/rest/occurrence/get?key=381837674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33883,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837661,http://data.gbif.org/ws/rest/occurrence/get?key=381837661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7600,Specimen,,53:44.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Sagina,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837482,http://data.gbif.org/ws/rest/occurrence/get?key=381837482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47138,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837790,http://data.gbif.org/ws/rest/occurrence/get?key=381837790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28420,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837628,http://data.gbif.org/ws/rest/occurrence/get?key=381837628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35671,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837676,http://data.gbif.org/ws/rest/occurrence/get?key=381837676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35109,Specimen,,53:45.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837668,http://data.gbif.org/ws/rest/occurrence/get?key=381837668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6714,Specimen,,53:44.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Sagina,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837462,http://data.gbif.org/ws/rest/occurrence/get?key=381837462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108739,Specimen,,53:46.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837876,http://data.gbif.org/ws/rest/occurrence/get?key=381837876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160167,Specimen,,23:52.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390786,http://data.gbif.org/ws/rest/occurrence/get?key=204390786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28709,Specimen,,23:53.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166284,http://data.gbif.org/ws/rest/occurrence/get?key=295166284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67103,Specimen,,23:54.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166587,http://data.gbif.org/ws/rest/occurrence/get?key=295166587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7162,Specimen,,23:52.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166092,http://data.gbif.org/ws/rest/occurrence/get?key=295166092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49309,Specimen,,23:53.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,Isena-jima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166348,http://data.gbif.org/ws/rest/occurrence/get?key=295166348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250245,Specimen,,23:51.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6983,135.749,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390494,http://data.gbif.org/ws/rest/occurrence/get?key=204390494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250244,Specimen,,23:51.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390497,http://data.gbif.org/ws/rest/occurrence/get?key=204390497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12181,Specimen,,23:52.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166113,http://data.gbif.org/ws/rest/occurrence/get?key=295166113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45580,Specimen,,23:53.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166329,http://data.gbif.org/ws/rest/occurrence/get?key=295166329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52461,Specimen,,23:53.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166352,http://data.gbif.org/ws/rest/occurrence/get?key=295166352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250246,Specimen,,23:51.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6983,135.749,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390495,http://data.gbif.org/ws/rest/occurrence/get?key=204390495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35362,Specimen,,23:53.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Fabaceae,Sagina,Japan,Japan,Kobiki,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166292,http://data.gbif.org/ws/rest/occurrence/get?key=295166292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250243,Specimen,,23:51.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390496,http://data.gbif.org/ws/rest/occurrence/get?key=204390496
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8306,Specimen,,46:12.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402129,http://data.gbif.org/ws/rest/occurrence/get?key=287402129
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4227,Specimen,,46:11.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,"Nagaoda, Kitagata","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399993,http://data.gbif.org/ws/rest/occurrence/get?key=204399993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8307,Specimen,,46:12.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402130,http://data.gbif.org/ws/rest/occurrence/get?key=287402130
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15775,Specimen,,46:13.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,"Shichirui Beach, Shichirui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987355,http://data.gbif.org/ws/rest/occurrence/get?key=390987355
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16389,Specimen,,46:14.0,,,Sagina maxima A. Gray,A. Gray,Sagina maxima A. Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987382,http://data.gbif.org/ws/rest/occurrence/get?key=390987382
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,238,Specimen,,46:10.0,,,Sagina maxima A. Gray,,Sagina maxima A. Gray,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955460,http://data.gbif.org/ws/rest/occurrence/get?key=143955460
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4646,Specimen,,00:05.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235834,http://data.gbif.org/ws/rest/occurrence/get?key=204235834
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22646,Specimen,,00:05.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235902,http://data.gbif.org/ws/rest/occurrence/get?key=204235902
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71183,Specimen,,00:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oshika-gun Onagawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890455,http://data.gbif.org/ws/rest/occurrence/get?key=93890455
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71182,Specimen,,00:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oshika-gun Onagawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890459,http://data.gbif.org/ws/rest/occurrence/get?key=93890459
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22647,Specimen,,00:05.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235903,http://data.gbif.org/ws/rest/occurrence/get?key=204235903
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71184,Specimen,,00:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890461,http://data.gbif.org/ws/rest/occurrence/get?key=93890461
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22648,Specimen,,00:05.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235904,http://data.gbif.org/ws/rest/occurrence/get?key=204235904
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71181,Specimen,,00:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890456,http://data.gbif.org/ws/rest/occurrence/get?key=93890456
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30235,Specimen,,00:06.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236139,http://data.gbif.org/ws/rest/occurrence/get?key=204236139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086405,Specimen,,35:38.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Spermatophyta,,,Caryophyllaceae,Sagina,Japan,Japan,Ohara-kohama,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2522,140.402,,45320,24,,,,,,,http://data.gbif.org/occurrences/188208239,http://data.gbif.org/ws/rest/occurrence/get?key=188208239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,960,Specimen,,53:17.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098500,http://data.gbif.org/ws/rest/occurrence/get?key=238098500
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12810,Specimen,,53:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097890,http://data.gbif.org/ws/rest/occurrence/get?key=238097890
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12626,Specimen,,53:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097965,http://data.gbif.org/ws/rest/occurrence/get?key=238097965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,959,Specimen,,53:17.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Akita Pref., Oga",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098499,http://data.gbif.org/ws/rest/occurrence/get?key=238098499
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12812,Specimen,,53:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097892,http://data.gbif.org/ws/rest/occurrence/get?key=238097892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11947,Specimen,,53:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238097887,http://data.gbif.org/ws/rest/occurrence/get?key=238097887
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12518,Specimen,,53:15.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097964,http://data.gbif.org/ws/rest/occurrence/get?key=238097964