Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1481,Specimen,,53:51.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex G?rke,(A.Gray) A.Gray ex G?rke,Trigonotis guilielmii (A.Gray) A.Gray ex Grke,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101422,http://data.gbif.org/ws/rest/occurrence/get?key=238101422
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1480,Specimen,,53:51.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex G?rke,(A.Gray) A.Gray ex G?rke,Trigonotis guilielmii (A.Gray) A.Gray ex Grke,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101421,http://data.gbif.org/ws/rest/occurrence/get?key=238101421
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3768,Specimen,,53:51.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex G?rke,(A.Gray) A.Gray ex G?rke,Trigonotis guilielmii (A.Gray) A.Gray ex Grke,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hosono",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101428,http://data.gbif.org/ws/rest/occurrence/get?key=238101428
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1482,Specimen,,53:51.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex G?rke,(A.Gray) A.Gray ex G?rke,Trigonotis guilielmii (A.Gray) A.Gray ex Grke,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101423,http://data.gbif.org/ws/rest/occurrence/get?key=238101423
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5769,Specimen,,00:23.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237042,http://data.gbif.org/ws/rest/occurrence/get?key=204237042
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7486,Specimen,,00:24.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237067,http://data.gbif.org/ws/rest/occurrence/get?key=204237067
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5700,Specimen,,00:23.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237041,http://data.gbif.org/ws/rest/occurrence/get?key=204237041
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5699,Specimen,,00:23.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237040,http://data.gbif.org/ws/rest/occurrence/get?key=204237040
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23564,Specimen,,00:24.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237150,http://data.gbif.org/ws/rest/occurrence/get?key=204237150
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41704,Specimen,,00:25.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237496,http://data.gbif.org/ws/rest/occurrence/get?key=204237496
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41703,Specimen,,00:25.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237495,http://data.gbif.org/ws/rest/occurrence/get?key=204237495
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30216,Specimen,,00:25.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237364,http://data.gbif.org/ws/rest/occurrence/get?key=204237364
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23563,Specimen,,00:24.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237149,http://data.gbif.org/ws/rest/occurrence/get?key=204237149
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23565,Specimen,,00:24.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237151,http://data.gbif.org/ws/rest/occurrence/get?key=204237151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066747,Specimen,,35:56.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Akagisan,Shinsaka-shita, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5386,139.168,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211093,http://data.gbif.org/ws/rest/occurrence/get?key=188211093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001028,Specimen,,35:56.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Tashiro,Torii Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.397,,45678,43,,,,,,,http://data.gbif.org/occurrences/188210903,http://data.gbif.org/ws/rest/occurrence/get?key=188210903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072464,Specimen,,35:55.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210790,http://data.gbif.org/ws/rest/occurrence/get?key=188210790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085385,Specimen,,35:56.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Kurohonecho-shimo-tazawa,Rihei-jaya Mt.Akagi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5386,139.201,,45679,52,,,,,,,http://data.gbif.org/occurrences/188211058,http://data.gbif.org/ws/rest/occurrence/get?key=188211058
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072465,Specimen,,35:56.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210973,http://data.gbif.org/ws/rest/occurrence/get?key=188210973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072463,Specimen,,35:56.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210985,http://data.gbif.org/ws/rest/occurrence/get?key=188210985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000478,Specimen,,35:56.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211215,http://data.gbif.org/ws/rest/occurrence/get?key=188211215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19508,Specimen,,53:53.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301172,http://data.gbif.org/ws/rest/occurrence/get?key=391301172
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62599,Specimen,,53:54.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,(A.Gray) A.Gray ex Gurke,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391301288,http://data.gbif.org/ws/rest/occurrence/get?key=391301288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26653,Specimen,,25:03.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Takata County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269972,http://data.gbif.org/ws/rest/occurrence/get?key=360269972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26658,Specimen,,25:03.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,Mt. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269976,http://data.gbif.org/ws/rest/occurrence/get?key=360269976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26654,Specimen,,25:01.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269856,http://data.gbif.org/ws/rest/occurrence/get?key=360269856
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26657,Specimen,,25:03.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360269975,http://data.gbif.org/ws/rest/occurrence/get?key=360269975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26655,Specimen,,25:03.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269973,http://data.gbif.org/ws/rest/occurrence/get?key=360269973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26656,Specimen,,25:03.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269974,http://data.gbif.org/ws/rest/occurrence/get?key=360269974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26659,Specimen,,25:03.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360269977,http://data.gbif.org/ws/rest/occurrence/get?key=360269977
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30134,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418703,http://data.gbif.org/ws/rest/occurrence/get?key=415418703
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30133,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418702,http://data.gbif.org/ws/rest/occurrence/get?key=415418702
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26118,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418630,http://data.gbif.org/ws/rest/occurrence/get?key=415418630
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30171,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Minakami-machi,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418714,http://data.gbif.org/ws/rest/occurrence/get?key=415418714
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26124,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418636,http://data.gbif.org/ws/rest/occurrence/get?key=415418636
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26113,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Setana-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418627,http://data.gbif.org/ws/rest/occurrence/get?key=415418627
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26122,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418634,http://data.gbif.org/ws/rest/occurrence/get?key=415418634
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26120,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Akaigawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418632,http://data.gbif.org/ws/rest/occurrence/get?key=415418632
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26117,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418629,http://data.gbif.org/ws/rest/occurrence/get?key=415418629
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30138,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418706,http://data.gbif.org/ws/rest/occurrence/get?key=415418706
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26123,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418635,http://data.gbif.org/ws/rest/occurrence/get?key=415418635
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30165,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Minakami-machi,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418711,http://data.gbif.org/ws/rest/occurrence/get?key=415418711
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26119,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Akaigawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418631,http://data.gbif.org/ws/rest/occurrence/get?key=415418631
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26114,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Shakotan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418628,http://data.gbif.org/ws/rest/occurrence/get?key=415418628
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30139,Specimen,,03:10.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Abuta-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418707,http://data.gbif.org/ws/rest/occurrence/get?key=415418707
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26111,Specimen,,03:09.0,,,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,A.Gray,Trigonotis guilielmii (A.Gray) A.Gray ex Gurke,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Trigonotis,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418625,http://data.gbif.org/ws/rest/occurrence/get?key=415418625