Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,M. Higuchi,1159 <ex>,,,00:00.0,MO,Tropicos,90222608,Specimen,,49:29.0,M. Higuchi,,Isopterygium albescens (Hook.) A. Jaeger,(Hook.) A. Jaeger,Isopterygium albescens (Hook.) A. Jaeger,,,,,Hypnaceae,Isopterygium,Japan,Japan,"Kagoshima Pref., Yakushima Isl., Tashiro-kaigan.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,5,,,http://data.gbif.org/occurrences/320647928,http://data.gbif.org/ws/rest/occurrence/get?key=320647928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129287,Specimen,,13:02.0,,,Isopterygium albescens (Hook.) A.Jaeger,(Hook.) A.Jaeger,Isopterygium albescens (Hook.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42763299,http://data.gbif.org/ws/rest/occurrence/get?key=42763299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132885,Specimen,,13:03.0,,,Isopterygium albescens (Hook.) A.Jaeger,(Hook.) A.Jaeger,Isopterygium albescens (Hook.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42763553,http://data.gbif.org/ws/rest/occurrence/get?key=42763553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126591,Specimen,,13:01.0,,,Isopterygium albescens (Hook.) A.Jaeger,(Hook.) A.Jaeger,Isopterygium albescens (Hook.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42762902,http://data.gbif.org/ws/rest/occurrence/get?key=42762902
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129480,Specimen,,13:02.0,,,Isopterygium albescens (Hook.) A.Jaeger,(Hook.) A.Jaeger,Isopterygium albescens (Hook.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42763321,http://data.gbif.org/ws/rest/occurrence/get?key=42763321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132625,Specimen,,13:03.0,,,Isopterygium albescens (Hook.) A.Jaeger,(Hook.) A.Jaeger,Isopterygium albescens (Hook.) A.Jaeger,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42763536,http://data.gbif.org/ws/rest/occurrence/get?key=42763536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028413,Specimen,,26:39.0,,,Isopterygium albescens (Hook.) Jaeg.,(Hook.) Jaeg.,Isopterygium albescens (Hook.) Jaeg.,Plantae,,,,,Isopterygium,Japan,Japan,"Okinawa-ken, Isl. Okinawa, Mt. Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177364415,http://data.gbif.org/ws/rest/occurrence/get?key=177364415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029234a,Specimen,,26:39.0,,,Isopterygium albescens (Hook.) Jaeg.,(Hook.) Jaeg.,Isopterygium albescens (Hook.) Jaeg.,Plantae,,,,,Isopterygium,Japan,Japan,"Mie Pref.; Hiraoi, Kiho-cho, Minamimuro-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177364452,http://data.gbif.org/ws/rest/occurrence/get?key=177364452
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, T.Amano & S.Sakumoto",,,,00:00.0,MA,MA-Musci,23756-1,Specimen,,45:04.0,,,Isopterygium albescens (Hook.) Jaeg.,(Hook.) Jaeg.,Isopterygium albescens (Hook.) Jaeg.,Plantae,,,,,Isopterygium,JP,Japan,"Ryukyu: Okinawa-ken, Isl, Okinawa, Mt. Yonaha-dake",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447285,http://data.gbif.org/ws/rest/occurrence/get?key=29447285
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23855-1,Specimen,,45:04.0,,,Isopterygium albescens (Hook.) Jaeg.,(Hook.) Jaeg.,Isopterygium albescens (Hook.) Jaeg.,Plantae,,,,,Isopterygium,JP,Japan,"Ryukyu: Isl. Amami-?shima, Sumiy?-son, Kamiya, upstrean area of Sumiy?-gawa river",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447293,http://data.gbif.org/ws/rest/occurrence/get?key=29447293
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B114635,00:00.0,S,Bryophytes,B114635,Specimen,,00:41.0,,,Isopterygium albescens (W. J. Hook.) A. Jaeger,(W. J. Hook.) A. Jaeger,Isopterygium albescens (W. J. Hook.) A. Jaeger,Plantae,,,,,Isopterygium,Japan,Japan,"JAPAN: Kagoshima Pref., Yakushima Isl., Tashiro-kaigan. 5 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505755,http://data.gbif.org/ws/rest/occurrence/get?key=2505755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127271,Specimen,,13:02.0,,,Isopterygium albescens (Hook.) A.Jaeger var. smallii (Sull. et Lesq.) Z.Iwats.,(Hook.) A.Jaeger,Isopterygium albescens var. smallii (Sull. & Lesq.) Z.Iwats.,Plantae,,Musci,,-,Isopterygium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1278,1278,,http://data.gbif.org/occurrences/42763008,http://data.gbif.org/ws/rest/occurrence/get?key=42763008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010122,Specimen,,26:39.0,,,Isopterygium albescens (Hook.) Jaeg. var. smallii (Sull. & Lesq.) Iwats.,(Hook.) Jaeg.,Isopterygium albescens var. smallii (Sull. & Lesq.) Iwats.,Plantae,,,,,Isopterygium,Japan,Japan,"KYUSHU: Miyazaki-ken, Nichinan-shi, Sakatani, Inotani",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177364321,http://data.gbif.org/ws/rest/occurrence/get?key=177364321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028513,Specimen,,26:39.0,,,Isopterygium albescens (Hook.) Jaeg. var. smallii (Sull. & Lesq.) Iwats.,(Hook.) Jaeg.,Isopterygium albescens var. smallii (Sull. & Lesq.) Iwats.,Plantae,,,,,Isopterygium,Japan,Japan,"Isl. Amami-oshima, Sumiyo-son, Kamiya, upstream area of Sumiyo-gawa river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177364416,http://data.gbif.org/ws/rest/occurrence/get?key=177364416
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z. Iwatsuki, M. Mizutani & H. Ando",,,,00:00.0,MA,MA-Musci,17568-1,Specimen,,45:00.0,,,Isopterygium albescens (Hook.) Jaeg. var. smallii (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Isopterygium albescens var. smallii (Sull. & Lesq.) Iwats.,Plantae,,,,,Isopterygium,JP,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Saka-tani, Inotani",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447090,http://data.gbif.org/ws/rest/occurrence/get?key=29447090
