Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR38,Specimen,,11:36.0,,,Diplazium   chinense   (Bak.)  C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191630,http://data.gbif.org/ws/rest/occurrence/get?key=150191630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123677,Specimen,,50:46.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804562,http://data.gbif.org/ws/rest/occurrence/get?key=381804562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8506,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127105,http://data.gbif.org/ws/rest/occurrence/get?key=295127105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166064,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375953,http://data.gbif.org/ws/rest/occurrence/get?key=204375953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139156,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292022,http://data.gbif.org/ws/rest/occurrence/get?key=177292022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198358,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375962,http://data.gbif.org/ws/rest/occurrence/get?key=204375962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198362,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375949,http://data.gbif.org/ws/rest/occurrence/get?key=204375949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39073,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127387,http://data.gbif.org/ws/rest/occurrence/get?key=295127387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139158,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292024,http://data.gbif.org/ws/rest/occurrence/get?key=177292024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50027,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127508,http://data.gbif.org/ws/rest/occurrence/get?key=295127508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198360,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375964,http://data.gbif.org/ws/rest/occurrence/get?key=204375964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166016,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375951,http://data.gbif.org/ws/rest/occurrence/get?key=204375951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15563,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127170,http://data.gbif.org/ws/rest/occurrence/get?key=295127170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157435,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375957,http://data.gbif.org/ws/rest/occurrence/get?key=204375957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48195,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127484,http://data.gbif.org/ws/rest/occurrence/get?key=295127484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54462,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127565,http://data.gbif.org/ws/rest/occurrence/get?key=295127565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24888,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127245,http://data.gbif.org/ws/rest/occurrence/get?key=295127245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139162,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177292028,http://data.gbif.org/ws/rest/occurrence/get?key=177292028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157774,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4722,135.703,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375948,http://data.gbif.org/ws/rest/occurrence/get?key=204375948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157718,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375955,http://data.gbif.org/ws/rest/occurrence/get?key=204375955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139165,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292031,http://data.gbif.org/ws/rest/occurrence/get?key=177292031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139160,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292026,http://data.gbif.org/ws/rest/occurrence/get?key=177292026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245278,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4944,135.841,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375966,http://data.gbif.org/ws/rest/occurrence/get?key=204375966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139159,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292025,http://data.gbif.org/ws/rest/occurrence/get?key=177292025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245277,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4944,135.841,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375965,http://data.gbif.org/ws/rest/occurrence/get?key=204375965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166017,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375952,http://data.gbif.org/ws/rest/occurrence/get?key=204375952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198355,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375954,http://data.gbif.org/ws/rest/occurrence/get?key=204375954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64610,Specimen,,18:30.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127623,http://data.gbif.org/ws/rest/occurrence/get?key=295127623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139164,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292030,http://data.gbif.org/ws/rest/occurrence/get?key=177292030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52155,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127535,http://data.gbif.org/ws/rest/occurrence/get?key=295127535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,193816,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375944,http://data.gbif.org/ws/rest/occurrence/get?key=204375944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139166,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292032,http://data.gbif.org/ws/rest/occurrence/get?key=177292032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45459,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127461,http://data.gbif.org/ws/rest/occurrence/get?key=295127461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34520,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Aogakidai, cult. From Mie prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127359,http://data.gbif.org/ws/rest/occurrence/get?key=295127359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64610,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375946,http://data.gbif.org/ws/rest/occurrence/get?key=204375946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83445,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375947,http://data.gbif.org/ws/rest/occurrence/get?key=204375947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51194,Specimen,,18:30.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127734,http://data.gbif.org/ws/rest/occurrence/get?key=295127734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10889,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Iwata-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127129,http://data.gbif.org/ws/rest/occurrence/get?key=295127129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50059,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127509,http://data.gbif.org/ws/rest/occurrence/get?key=295127509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139157,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292023,http://data.gbif.org/ws/rest/occurrence/get?key=177292023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198359,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375963,http://data.gbif.org/ws/rest/occurrence/get?key=204375963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139155,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177292021,http://data.gbif.org/ws/rest/occurrence/get?key=177292021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198364,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375961,http://data.gbif.org/ws/rest/occurrence/get?key=204375961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54439,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127564,http://data.gbif.org/ws/rest/occurrence/get?key=295127564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6618,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Kiyosumi-yama,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127083,http://data.gbif.org/ws/rest/occurrence/get?key=295127083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198363,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375950,http://data.gbif.org/ws/rest/occurrence/get?key=204375950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51339,Specimen,,18:30.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kaifu-gun Kainan-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127742,http://data.gbif.org/ws/rest/occurrence/get?key=295127742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52125,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ayama-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127532,http://data.gbif.org/ws/rest/occurrence/get?key=295127532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52156,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Mitsuishi-yama,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127536,http://data.gbif.org/ws/rest/occurrence/get?key=295127536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198361,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375959,http://data.gbif.org/ws/rest/occurrence/get?key=204375959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6856,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127091,http://data.gbif.org/ws/rest/occurrence/get?key=295127091