Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8620,Specimen,,39:09.0,,,Asarum megacalyx (F.Maek.) T.Sugaw.,(F.Maek.) T.Sugaw.,Asarum megacalyx (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209114,http://data.gbif.org/ws/rest/occurrence/get?key=296209114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42581,Specimen,,39:09.0,,,Asarum megacalyx (F.Maek.) T.Sugaw.,(F.Maek.) T.Sugaw.,Asarum megacalyx (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209115,http://data.gbif.org/ws/rest/occurrence/get?key=296209115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45832,Specimen,,39:09.0,,,Asarum megacalyx (F.Maek.) T.Sugaw.,(F.Maek.) T.Sugaw.,Asarum megacalyx (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209116,http://data.gbif.org/ws/rest/occurrence/get?key=296209116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5055,Specimen,,15:40.0,,,Asarum megacalyx F. Maek.,F. Maek.,Asarum megacalyx F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107689,http://data.gbif.org/ws/rest/occurrence/get?key=295107689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47325,Specimen,,15:42.0,,,Asarum megacalyx F. Maek.,F. Maek.,Asarum megacalyx F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Yahiko-yama,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108103,http://data.gbif.org/ws/rest/occurrence/get?key=295108103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38439,Specimen,,15:41.0,,,Asarum megacalyx F. Maek.,F. Maek.,Asarum megacalyx F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,Haguro-cho,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108034,http://data.gbif.org/ws/rest/occurrence/get?key=295108034
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22539,Specimen,,59:26.0,,,Asarum megacalyx F.Maek.,F.Maek.,Asarum megacalyx F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231237,http://data.gbif.org/ws/rest/occurrence/get?key=204231237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,509,Specimen,,50:59.0,,,Asarum megacalyx F.Maek.,F.Maek.,Asarum megacalyx F.Maek.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088350,http://data.gbif.org/ws/rest/occurrence/get?key=238088350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068159,Specimen,,27:25.0,M.Hashimoto,,Heterotropa megacalyx,,Heterotropa megacalyx,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref.Ishikawa;At the foot of Mt.Tomuro,Kana- zawa-shi",,,Ishikawa,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323528109,http://data.gbif.org/ws/rest/occurrence/get?key=323528109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068160,Specimen,,27:25.0,M.Hashimoto,,Heterotropa megacalyx,,Heterotropa megacalyx,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref.Ishikawa;At the foot of Mt.Tomuro,Kana- zawa-shi",,,Ishikawa,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323528110,http://data.gbif.org/ws/rest/occurrence/get?key=323528110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103081,Specimen,,26:11.0,H.Ikeda,,Heterotropa megacalyx,,Heterotropa megacalyx,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520811,http://data.gbif.org/ws/rest/occurrence/get?key=323520811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128795,Specimen,,51:40.0,,,Heterotropa megacalyx (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa megacalyx (F. Maek.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813749,http://data.gbif.org/ws/rest/occurrence/get?key=381813749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128794,Specimen,,51:40.0,,,Heterotropa megacalyx (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa megacalyx (F. Maek.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813748,http://data.gbif.org/ws/rest/occurrence/get?key=381813748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128796,Specimen,,51:40.0,,,Heterotropa megacalyx (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa megacalyx (F. Maek.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813750,http://data.gbif.org/ws/rest/occurrence/get?key=381813750
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128797,Specimen,,51:40.0,,,Heterotropa megacalyx (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa megacalyx (F. Maek.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813751,http://data.gbif.org/ws/rest/occurrence/get?key=381813751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128798,Specimen,,51:40.0,,,Heterotropa megacalyx (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa megacalyx (F. Maek.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Shimoniikawa-gun Asahimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813752,http://data.gbif.org/ws/rest/occurrence/get?key=381813752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103081,Specimen,,26:20.0,,,Heterotropa megacalyx (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa megacalyx (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360535,http://data.gbif.org/ws/rest/occurrence/get?key=177360535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068160,Specimen,,26:20.0,,,Heterotropa megacalyx (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa megacalyx (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177360534,http://data.gbif.org/ws/rest/occurrence/get?key=177360534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068159,Specimen,,26:20.0,,,Heterotropa megacalyx (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa megacalyx (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177360533,http://data.gbif.org/ws/rest/occurrence/get?key=177360533
