Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,111,Specimen,,53:50.0,,,Triglochin maritima L.,L.,Triglochin maritima L.,Plantae,,,,JUNCAGINACEAE,Triglochin,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101081,http://data.gbif.org/ws/rest/occurrence/get?key=238101081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16447,Specimen,,53:54.0,,,Triglochin maritima L.,L.,Triglochin maritima L.,Plantae,,,,JUNCAGINACEAE,Triglochin,Japan,Japan,"Kashiwazaki, Matsukawa-ura.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301292,http://data.gbif.org/ws/rest/occurrence/get?key=391301292
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,S. Saito,,,,,BGBM,Herbarium Berolinense,B 10 0089749,Specimen,,14:52.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,JUNCAGINACEAE,Triglochin,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144901427,http://data.gbif.org/ws/rest/occurrence/get?key=144901427
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,K. Kondo,,,,,BGBM,Herbarium Berolinense,B 10 0089751,Specimen,,14:52.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,JUNCAGINACEAE,Triglochin,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144901429,http://data.gbif.org/ws/rest/occurrence/get?key=144901429
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,Kaneyoshi Kondo,,,,,BGBM,Herbarium Berolinense,B 10 0089750,Specimen,,14:52.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,JUNCAGINACEAE,Triglochin,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144901428,http://data.gbif.org/ws/rest/occurrence/get?key=144901428
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,"K. Hisauchi, J. Ohwi & M. Ikuse",,,,,BGBM,Herbarium Berolinense,B 10 0089752,Specimen,,14:52.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,JUNCAGINACEAE,Triglochin,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144901430,http://data.gbif.org/ws/rest/occurrence/get?key=144901430
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096226,Specimen,,03:36.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,Juncaginaceae,Triglochin,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250625825,http://data.gbif.org/ws/rest/occurrence/get?key=250625825
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096224,Specimen,,03:36.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,Juncaginaceae,Triglochin,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250625823,http://data.gbif.org/ws/rest/occurrence/get?key=250625823
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096228,Specimen,,03:36.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,Juncaginaceae,Triglochin,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250625827,http://data.gbif.org/ws/rest/occurrence/get?key=250625827
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096227,Specimen,,03:36.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,Juncaginaceae,Triglochin,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250625826,http://data.gbif.org/ws/rest/occurrence/get?key=250625826
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096225,Specimen,,03:36.0,,,Triglochin maritima L.,,Triglochin maritima L.,,,,,Juncaginaceae,Triglochin,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250625824,http://data.gbif.org/ws/rest/occurrence/get?key=250625824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79835,Specimen,,25:08.0,,,Triglochin maritima L.,,Triglochin maritima L.,Plantae,,,,Juncaginaceae,Triglochin,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177628,http://data.gbif.org/ws/rest/occurrence/get?key=295177628
