Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007505,Specimen,,34:24.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1942,138.73,,45678,17,,,,500,,,http://data.gbif.org/occurrences/188201074,http://data.gbif.org/ws/rest/occurrence/get?key=188201074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19191,Specimen,,51:14.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288073,http://data.gbif.org/ws/rest/occurrence/get?key=391288073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19414,Specimen,,51:13.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287903,http://data.gbif.org/ws/rest/occurrence/get?key=391287903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19415,Specimen,,51:13.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287904,http://data.gbif.org/ws/rest/occurrence/get?key=391287904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64998,Specimen,,51:13.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391287933,http://data.gbif.org/ws/rest/occurrence/get?key=391287933
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63126,Specimen,,51:14.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391288087,http://data.gbif.org/ws/rest/occurrence/get?key=391288087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60858,Specimen,,51:14.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391288101,http://data.gbif.org/ws/rest/occurrence/get?key=391288101
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62401,Specimen,,51:13.0,,,Carex leucochlora Bunge  var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287978,http://data.gbif.org/ws/rest/occurrence/get?key=391287978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073271,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525844,http://data.gbif.org/ws/rest/occurrence/get?key=245525844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073316,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525887,http://data.gbif.org/ws/rest/occurrence/get?key=245525887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103749,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245526471,http://data.gbif.org/ws/rest/occurrence/get?key=245526471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073293,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525865,http://data.gbif.org/ws/rest/occurrence/get?key=245525865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104534,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245526480,http://data.gbif.org/ws/rest/occurrence/get?key=245526480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106666,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526503,http://data.gbif.org/ws/rest/occurrence/get?key=245526503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103713,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526467,http://data.gbif.org/ws/rest/occurrence/get?key=245526467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073309,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525880,http://data.gbif.org/ws/rest/occurrence/get?key=245525880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073311,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525882,http://data.gbif.org/ws/rest/occurrence/get?key=245525882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073283,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525856,http://data.gbif.org/ws/rest/occurrence/get?key=245525856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073287,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525860,http://data.gbif.org/ws/rest/occurrence/get?key=245525860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073298,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525869,http://data.gbif.org/ws/rest/occurrence/get?key=245525869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073266,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525839,http://data.gbif.org/ws/rest/occurrence/get?key=245525839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055122,Specimen,,23:30.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526581,http://data.gbif.org/ws/rest/occurrence/get?key=245526581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073302,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525873,http://data.gbif.org/ws/rest/occurrence/get?key=245525873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106881,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245526505,http://data.gbif.org/ws/rest/occurrence/get?key=245526505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073275,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525848,http://data.gbif.org/ws/rest/occurrence/get?key=245525848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073315,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525886,http://data.gbif.org/ws/rest/occurrence/get?key=245525886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073291,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525863,http://data.gbif.org/ws/rest/occurrence/get?key=245525863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105725,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245526492,http://data.gbif.org/ws/rest/occurrence/get?key=245526492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073300,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525871,http://data.gbif.org/ws/rest/occurrence/get?key=245525871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106608,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245526500,http://data.gbif.org/ws/rest/occurrence/get?key=245526500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073313,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525884,http://data.gbif.org/ws/rest/occurrence/get?key=245525884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104639,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245526486,http://data.gbif.org/ws/rest/occurrence/get?key=245526486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073284,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525857,http://data.gbif.org/ws/rest/occurrence/get?key=245525857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073297,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525868,http://data.gbif.org/ws/rest/occurrence/get?key=245525868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073310,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525881,http://data.gbif.org/ws/rest/occurrence/get?key=245525881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073274,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/245525847,http://data.gbif.org/ws/rest/occurrence/get?key=245525847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073314,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245525885,http://data.gbif.org/ws/rest/occurrence/get?key=245525885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073301,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525872,http://data.gbif.org/ws/rest/occurrence/get?key=245525872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073304,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525875,http://data.gbif.org/ws/rest/occurrence/get?key=245525875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073290,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245525862,http://data.gbif.org/ws/rest/occurrence/get?key=245525862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073305,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525876,http://data.gbif.org/ws/rest/occurrence/get?key=245525876