Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030399,Specimen,,28:17.0,,,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,(Thawites & Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,335,,http://data.gbif.org/occurrences/177377719,http://data.gbif.org/ws/rest/occurrence/get?key=177377719
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162318,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42799468,http://data.gbif.org/ws/rest/occurrence/get?key=42799468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162322,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42799484,http://data.gbif.org/ws/rest/occurrence/get?key=42799484
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162317,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42799466,http://data.gbif.org/ws/rest/occurrence/get?key=42799466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162314,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42799453,http://data.gbif.org/ws/rest/occurrence/get?key=42799453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162326,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42799503,http://data.gbif.org/ws/rest/occurrence/get?key=42799503
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162319,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42799473,http://data.gbif.org/ws/rest/occurrence/get?key=42799473
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162324,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42799493,http://data.gbif.org/ws/rest/occurrence/get?key=42799493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162316,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42799461,http://data.gbif.org/ws/rest/occurrence/get?key=42799461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162320,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42799477,http://data.gbif.org/ws/rest/occurrence/get?key=42799477
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128473,Specimen,,13:50.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42796335,http://data.gbif.org/ws/rest/occurrence/get?key=42796335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162311,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799439,http://data.gbif.org/ws/rest/occurrence/get?key=42799439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162315,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799455,http://data.gbif.org/ws/rest/occurrence/get?key=42799455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162325,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42799499,http://data.gbif.org/ws/rest/occurrence/get?key=42799499
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162321,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42799479,http://data.gbif.org/ws/rest/occurrence/get?key=42799479
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162310,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42799431,http://data.gbif.org/ws/rest/occurrence/get?key=42799431
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162313,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42799451,http://data.gbif.org/ws/rest/occurrence/get?key=42799451
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162312,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799442,http://data.gbif.org/ws/rest/occurrence/get?key=42799442
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162323,Specimen,,13:53.0,,,Pseudobarbella attenuata (Thawites et Mitt.) Nog.,(Thawites et Mitt.) Nog.,Pseudobarbella attenuata (Thawites & Mitt.) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42799490,http://data.gbif.org/ws/rest/occurrence/get?key=42799490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028279,Specimen,,28:17.0,,,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,(Thwait. & Mitt.) Nog.,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"Segiri, Yasuda-cho, Aki-gun, Kochi Prefecture",,,Kochi,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177377668,http://data.gbif.org/ws/rest/occurrence/get?key=177377668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012548,Specimen,,28:16.0,,,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,(Thwait. & Mitt.) Nog.,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377500,http://data.gbif.org/ws/rest/occurrence/get?key=177377500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028174,Specimen,,28:17.0,,,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,(Thwait. & Mitt.) Nog.,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"Dorokyo, Kiwa-cho, Minamimuro-gun, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177377663,http://data.gbif.org/ws/rest/occurrence/get?key=177377663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012461a,Specimen,,28:16.0,,,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,(Thwait. & Mitt.) Nog.,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"HONSHU, Shizuoka Pref., Ogasa-gun, Daitou-cho, Mt.Ogasa",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177377492,http://data.gbif.org/ws/rest/occurrence/get?key=177377492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012549,Specimen,,28:16.0,,,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,(Thwait. & Mitt.) Nog.,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377501,http://data.gbif.org/ws/rest/occurrence/get?key=177377501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012781,Specimen,,28:17.0,,,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,(Thwait. & Mitt.) Nog.,Pseudobarbella attenuata (Thwait. & Mitt.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377520,http://data.gbif.org/ws/rest/occurrence/get?key=177377520
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103732,Specimen,,47:56.0,,,Pseudobarbella attenuata (Thwaites et Mitt.) Nog.,(Thwaites et Mitt.) Nog.,Pseudobarbella attenuata (Thwaites & Mitt.) Nog.,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361564,http://data.gbif.org/ws/rest/occurrence/get?key=204361564
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11682,,00:00.0,CBG,111400,8316364,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella kiushiuensis,(Broth.) Nog.,Pseudobarbella kiushiuensis,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/40878830,http://data.gbif.org/ws/rest/occurrence/get?key=40878830
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1557,,00:00.0,CBG,111286,8316365,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella kiushiuensis,(Broth.) Nog.,Pseudobarbella kiushiuensis,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu.",,,,Eastern Asia,Australia,,,,,,,,,200,260,,http://data.gbif.org/occurrences/40878831,http://data.gbif.org/ws/rest/occurrence/get?key=40878831
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1605,,00:00.0,CBG,111291,8316366,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella kiushiuensis,(Broth.) Nog.,Pseudobarbella kiushiuensis,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu.",,,,Eastern Asia,Australia,,,,,,,,,360,450,,http://data.gbif.org/occurrences/40878833,http://data.gbif.org/ws/rest/occurrence/get?key=40878833
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11330,,00:00.0,CBG,111376,8316363,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella kiushiuensis,(Broth.) Nog.,Pseudobarbella kiushiuensis,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/40878828,http://data.gbif.org/ws/rest/occurrence/get?key=40878828
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,634,,,00:00.0,MO,Tropicos,90035410,Specimen,,54:55.0,,,Pseudobarbella kiushiuensis (Broth.) Nog.,(Broth.) Nog.,Pseudobarbella kiushiuensis (Broth.) Nog.,,,,,Meteoriaceae,Pseudobarbella,Japan,Japan,"Wakayama: Higashimuro-gun, Komorigawa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,150,250,,http://data.gbif.org/occurrences/321957470,http://data.gbif.org/ws/rest/occurrence/get?key=321957470
Missouri Botanical Garden,Missouri Botanical Garden,,T. Nakajima,s.n.,,,00:00.0,MO,Tropicos,90035411,Specimen,,54:55.0,,,Pseudobarbella kiushiuensis (Broth.) Nog.,(Broth.) Nog.,Pseudobarbella kiushiuensis (Broth.) Nog.,,,,,Meteoriaceae,Pseudobarbella,Japan,Japan,Wakayama: Oto-mura.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321957471,http://data.gbif.org/ws/rest/occurrence/get?key=321957471
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,634,,,00:00.0,MO,Tropicos,90035410,Specimen,,54:55.0,,,Pseudobarbella kiushiuensis (Broth.) Nog.,(Broth.) Nog.,Pseudobarbella kiushiuensis (Broth.) Nog.,,,,,Meteoriaceae,Pseudobarbella,Japan,Japan,"Wakayama: Higashimuro-gun, Komorigawa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,150,250,,http://data.gbif.org/occurrences/321957470,http://data.gbif.org/ws/rest/occurrence/get?key=321957470
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24384-1,Specimen,,47:50.0,,,Pseudobarbella kiushiuensis (Broth.) Nog.,(Broth.) Nog.,Pseudobarbella kiushiuensis (Broth.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Segiri, Yasuda-cho, Aki-gun Kochi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464609,http://data.gbif.org/ws/rest/occurrence/get?key=29464609
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,22931-1,Specimen,,47:49.0,,,Pseudobarbella kiushiuensis (Broth.) Noguchi,(Broth.) Noguchi,Pseudobarbella kiushiuensis (Broth.) Noguchi,Plantae,,,,,Pseudobarbella,JP,Japan,"Kiushiu: Miyazaki, Minaminaka, Obi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464513,http://data.gbif.org/ws/rest/occurrence/get?key=29464513
