Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116764,Specimen,,22:44.0,T.Fujii,,Ipomoea batatas,,Ipomoea batatas,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Fukada-koen, Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501734,http://data.gbif.org/ws/rest/occurrence/get?key=323501734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52807,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145673,http://data.gbif.org/ws/rest/occurrence/get?key=43145673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52808,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145653,http://data.gbif.org/ws/rest/occurrence/get?key=43145653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52809,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145669,http://data.gbif.org/ws/rest/occurrence/get?key=43145669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52806,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145656,http://data.gbif.org/ws/rest/occurrence/get?key=43145656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52811,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145701,http://data.gbif.org/ws/rest/occurrence/get?key=43145701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117928,Specimen,,15:26.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277109,http://data.gbif.org/ws/rest/occurrence/get?key=204277109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125637,Specimen,,15:27.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277368,http://data.gbif.org/ws/rest/occurrence/get?key=204277368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52810,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145709,http://data.gbif.org/ws/rest/occurrence/get?key=43145709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52812,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145677,http://data.gbif.org/ws/rest/occurrence/get?key=43145677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117927,Specimen,,15:26.0,,,Ipomoea batatas (L.) Lam.,,Ipomoea batatas (L.) Lam.,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837678,http://data.gbif.org/ws/rest/occurrence/get?key=148837678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47032,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,,Ipomoea batatas (L.) Lam.,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Nakajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837580,http://data.gbif.org/ws/rest/occurrence/get?key=148837580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52813,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145683,http://data.gbif.org/ws/rest/occurrence/get?key=43145683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52815,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145700,http://data.gbif.org/ws/rest/occurrence/get?key=43145700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52814,Specimen,,15:25.0,,,Ipomoea batatas (L.) Lam.,(L.) Lam.,Ipomoea batatas (L.) Lam.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145694,http://data.gbif.org/ws/rest/occurrence/get?key=43145694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50269,Specimen,,40:53.0,,,Ipomoea batatas (L.) Poir,(L.) Poir,Ipomoea batatas (L.) Poir,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Ipomoea,Japan,Japan,Ishigaki-jima island,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031053,http://data.gbif.org/ws/rest/occurrence/get?key=624031053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,892,Specimen,,52:05.0,,,Ipomoea batatas (L.) Poir.,(L.) Poir.,Ipomoea batatas (L.) Poir.,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095010,http://data.gbif.org/ws/rest/occurrence/get?key=238095010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193593,Specimen,,26:38.0,,,Ipomoea batatas L.,L.,Ipomoea batatas L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Sakamoto, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363724,http://data.gbif.org/ws/rest/occurrence/get?key=177363724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116764,Specimen,,26:42.0,,,Ipomoea batatas L.,L.,Ipomoea batatas L.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208259,http://data.gbif.org/ws/rest/occurrence/get?key=204208259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141636,Specimen,,51:52.0,,,Ipomoea batatas Linn.,Linn.,Ipomoea batatas Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Naka-gun Omiyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815787,http://data.gbif.org/ws/rest/occurrence/get?key=381815787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141634,Specimen,,51:52.0,,,Ipomoea batatas Linn.,Linn.,Ipomoea batatas Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815785,http://data.gbif.org/ws/rest/occurrence/get?key=381815785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141635,Specimen,,51:52.0,,,Ipomoea batatas Linn.,Linn.,Ipomoea batatas Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815786,http://data.gbif.org/ws/rest/occurrence/get?key=381815786
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18663,Specimen,,43:11.0,,,Ipomoea batatas Poir.,Poir.,Ipomoea batatas Poir.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sosa-gun Hikarimachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221602,http://data.gbif.org/ws/rest/occurrence/get?key=351221602
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18662,Specimen,,43:11.0,,,Ipomoea batatas Poir.,Poir.,Ipomoea batatas Poir.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sosa-gun Hikarimachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221601,http://data.gbif.org/ws/rest/occurrence/get?key=351221601
