Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998401GR14,Specimen,,11:35.0,,,Dianthus   japonicus   Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,"Tachinoura, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191388,http://data.gbif.org/ws/rest/occurrence/get?key=150191388
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR27,Specimen,,11:35.0,,,Dianthus   japonicus   Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Nagaura,"Kamigotou Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191386,http://data.gbif.org/ws/rest/occurrence/get?key=150191386
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR26,Specimen,,11:35.0,,,Dianthus   japonicus   Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,"Kamigotou Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191385,http://data.gbif.org/ws/rest/occurrence/get?key=150191385
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR28,Specimen,,11:35.0,,,Dianthus   japonicus   Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Sone,"Arikawa Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191387,http://data.gbif.org/ws/rest/occurrence/get?key=150191387
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.",,s.n.,,00:00.0,CANB,281200,379161,Specimen,,41:04.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,,,,Caryophyllaceae,Dianthus,JAPAN,Japan,"Kyushu Kagoshima Pref: Nomazaki, Kasasa-cho, Kaeabe-gun.",,,,Eastern Asia,Australia,,,,,,,,,3,,,http://data.gbif.org/occurrences/116307501,http://data.gbif.org/ws/rest/occurrence/get?key=116307501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026069,Specimen,,20:01.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2667,,,,,,,2,5,,http://data.gbif.org/occurrences/323474429,http://data.gbif.org/ws/rest/occurrence/get?key=323474429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132383,Specimen,,24:27.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510776,http://data.gbif.org/ws/rest/occurrence/get?key=323510776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052675,Specimen,,20:38.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481088,http://data.gbif.org/ws/rest/occurrence/get?key=323481088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025993,Specimen,,18:35.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.736,34.1844,,,,,,,2,2,,http://data.gbif.org/occurrences/323459580,http://data.gbif.org/ws/rest/occurrence/get?key=323459580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151881,Specimen,,18:36.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459723,http://data.gbif.org/ws/rest/occurrence/get?key=323459723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134181,Specimen,,20:32.0,Y.Fujimoto,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479954,http://data.gbif.org/ws/rest/occurrence/get?key=323479954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105201,Specimen,,20:32.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480038,http://data.gbif.org/ws/rest/occurrence/get?key=323480038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033725,Specimen,,18:28.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458079,http://data.gbif.org/ws/rest/occurrence/get?key=323458079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125100,Specimen,,20:00.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,10,,http://data.gbif.org/occurrences/323474392,http://data.gbif.org/ws/rest/occurrence/get?key=323474392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018722,Specimen,,23:45.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"HONSHU. Pref.Hyogo: Ooshio, Ooshio-cho, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507162,http://data.gbif.org/ws/rest/occurrence/get?key=323507162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034078,Specimen,,18:29.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,2,10,,http://data.gbif.org/occurrences/323458362,http://data.gbif.org/ws/rest/occurrence/get?key=323458362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077303,Specimen,,26:17.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-nishiura.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323521345,http://data.gbif.org/ws/rest/occurrence/get?key=323521345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008236,Specimen,,18:33.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323459086,http://data.gbif.org/ws/rest/occurrence/get?key=323459086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031700,Specimen,,18:38.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3333,,,,,,,100,250,,http://data.gbif.org/occurrences/323460059,http://data.gbif.org/ws/rest/occurrence/get?key=323460059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123478,Specimen,,18:28.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458108,http://data.gbif.org/ws/rest/occurrence/get?key=323458108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077573,Specimen,,25:44.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Ichikamiko.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323518289,http://data.gbif.org/ws/rest/occurrence/get?key=323518289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121451,Specimen,,18:31.0,H.Ikeda,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,0,0,,http://data.gbif.org/occurrences/323458768,http://data.gbif.org/ws/rest/occurrence/get?key=323458768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149317,Specimen,,19:09.0,T.Fujii,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465467,http://data.gbif.org/ws/rest/occurrence/get?key=323465467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052738,Specimen,,20:41.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481522,http://data.gbif.org/ws/rest/occurrence/get?key=323481522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116789,Specimen,,18:27.0,T.Fujii,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458052,http://data.gbif.org/ws/rest/occurrence/get?key=323458052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160849,Specimen,,24:51.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tai.",,,Hyogo,Eastern Asia,Japan,134.483,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323512943,http://data.gbif.org/ws/rest/occurrence/get?key=323512943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029023,Specimen,,18:35.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2175,,,,,,,100,300,,http://data.gbif.org/occurrences/323459548,http://data.gbif.org/ws/rest/occurrence/get?key=323459548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052603,Specimen,,20:36.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480608,http://data.gbif.org/ws/rest/occurrence/get?key=323480608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149318,Specimen,,19:09.0,T.Fujii,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465469,http://data.gbif.org/ws/rest/occurrence/get?key=323465469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146613,Specimen,,27:34.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Tani-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528933,http://data.gbif.org/ws/rest/occurrence/get?key=323528933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014012,Specimen,,16:48.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"HONSHU. Pref.Hyogo: Myoujin-zaki, Ichinomiya-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435310,http://data.gbif.org/ws/rest/occurrence/get?key=323435310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028113,Specimen,,21:57.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho-kaigan",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,5,5,,http://data.gbif.org/occurrences/323495571,http://data.gbif.org/ws/rest/occurrence/get?key=323495571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018750,Specimen,,18:30.0,,,Dianthus japonicus,,Dianthus japonicus,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458554,http://data.gbif.org/ws/rest/occurrence/get?key=323458554
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71391,Specimen,,59:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883298,http://data.gbif.org/ws/rest/occurrence/get?key=93883298
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71390,Specimen,,59:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883297,http://data.gbif.org/ws/rest/occurrence/get?key=93883297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1168,Specimen,,51:39.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092252,http://data.gbif.org/ws/rest/occurrence/get?key=238092252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1170,Specimen,,51:39.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092254,http://data.gbif.org/ws/rest/occurrence/get?key=238092254
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12814,Specimen,,51:36.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238091571,http://data.gbif.org/ws/rest/occurrence/get?key=238091571
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1169,Specimen,,51:39.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092253,http://data.gbif.org/ws/rest/occurrence/get?key=238092253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12594,Specimen,,51:36.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,4,10,,http://data.gbif.org/occurrences/238091616,http://data.gbif.org/ws/rest/occurrence/get?key=238091616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117128,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207933,http://data.gbif.org/ws/rest/occurrence/get?key=43207933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117186,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kami-gun,Kami-gun,,Kochi,Eastern Asia,Japan,33.5678,133.712,,44593,57,,,,,,,http://data.gbif.org/occurrences/43207949,http://data.gbif.org/ws/rest/occurrence/get?key=43207949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006355,Specimen,,22:29.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134310,http://data.gbif.org/ws/rest/occurrence/get?key=150134310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041532,Specimen,,22:30.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134498,http://data.gbif.org/ws/rest/occurrence/get?key=150134498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006362,Specimen,,22:29.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134320,http://data.gbif.org/ws/rest/occurrence/get?key=150134320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133336,Specimen,,22:30.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134653,http://data.gbif.org/ws/rest/occurrence/get?key=150134653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117132,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2223,134.57,,44954,25,,,,,,,http://data.gbif.org/occurrences/43207941,http://data.gbif.org/ws/rest/occurrence/get?key=43207941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006361,Specimen,,22:29.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134317,http://data.gbif.org/ws/rest/occurrence/get?key=150134317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132414,Specimen,,22:30.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134650,http://data.gbif.org/ws/rest/occurrence/get?key=150134650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117131,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207937,http://data.gbif.org/ws/rest/occurrence/get?key=43207937