Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160943,Specimen,,17:49.0,,,Malva pusilla,,Malva pusilla,Plantae,Magnoliophyta,,,Malvaceae,Malva,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Tsukiji-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450817,http://data.gbif.org/ws/rest/occurrence/get?key=323450817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034667,Specimen,,35:16.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,Tatebayashi Station,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2467,139.528,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235503,http://data.gbif.org/ws/rest/occurrence/get?key=295235503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034594,Specimen,,35:16.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295235499,http://data.gbif.org/ws/rest/occurrence/get?key=295235499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157041,Specimen,,16:14.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281290,http://data.gbif.org/ws/rest/occurrence/get?key=204281290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158028,Specimen,,16:15.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281606,http://data.gbif.org/ws/rest/occurrence/get?key=204281606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133296,Specimen,,16:16.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281721,http://data.gbif.org/ws/rest/occurrence/get?key=204281721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170083,Specimen,,16:17.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779462,http://data.gbif.org/ws/rest/occurrence/get?key=395779462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160479,Specimen,,16:15.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281608,http://data.gbif.org/ws/rest/occurrence/get?key=204281608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95804,Specimen,,16:15.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281507,http://data.gbif.org/ws/rest/occurrence/get?key=204281507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147654,Specimen,,16:14.0,,,Malva pusilla Sm.,,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842384,http://data.gbif.org/ws/rest/occurrence/get?key=148842384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169481,Specimen,,16:17.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779454,http://data.gbif.org/ws/rest/occurrence/get?key=395779454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112105,Specimen,,16:15.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281582,http://data.gbif.org/ws/rest/occurrence/get?key=204281582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164995,Specimen,,16:17.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779414,http://data.gbif.org/ws/rest/occurrence/get?key=395779414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112705,Specimen,,16:15.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281583,http://data.gbif.org/ws/rest/occurrence/get?key=204281583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97066,Specimen,,16:15.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281508,http://data.gbif.org/ws/rest/occurrence/get?key=204281508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18148,Specimen,,16:14.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281270,http://data.gbif.org/ws/rest/occurrence/get?key=204281270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4712,Specimen,,16:14.0,,,Malva pusilla Sm.,,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842413,http://data.gbif.org/ws/rest/occurrence/get?key=148842413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169558,Specimen,,16:17.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779456,http://data.gbif.org/ws/rest/occurrence/get?key=395779456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68642,Specimen,,16:16.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779137,http://data.gbif.org/ws/rest/occurrence/get?key=395779137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4016,Specimen,,16:14.0,,,Malva pusilla Sm.,,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842406,http://data.gbif.org/ws/rest/occurrence/get?key=148842406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170082,Specimen,,16:17.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779461,http://data.gbif.org/ws/rest/occurrence/get?key=395779461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169303,Specimen,,16:17.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779446,http://data.gbif.org/ws/rest/occurrence/get?key=395779446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164021,Specimen,,16:17.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779409,http://data.gbif.org/ws/rest/occurrence/get?key=395779409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43679,Specimen,,16:14.0,,,Malva pusilla Sm.,,Malva pusilla Sm.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842544,http://data.gbif.org/ws/rest/occurrence/get?key=148842544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75226,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734205,http://data.gbif.org/ws/rest/occurrence/get?key=385734205
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75218,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734197,http://data.gbif.org/ws/rest/occurrence/get?key=385734197
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78609,Specimen,,15:50.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734345,http://data.gbif.org/ws/rest/occurrence/get?key=385734345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10460,Specimen,,15:48.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332410,http://data.gbif.org/ws/rest/occurrence/get?key=295332410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59540,Specimen,,15:47.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242910,http://data.gbif.org/ws/rest/occurrence/get?key=188242910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10457,Specimen,,15:48.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332407,http://data.gbif.org/ws/rest/occurrence/get?key=295332407
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75214,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734193,http://data.gbif.org/ws/rest/occurrence/get?key=385734193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73756,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734124,http://data.gbif.org/ws/rest/occurrence/get?key=385734124
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10456,Specimen,,15:48.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332406,http://data.gbif.org/ws/rest/occurrence/get?key=295332406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10462,Specimen,,15:47.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242425,http://data.gbif.org/ws/rest/occurrence/get?key=188242425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10454,Specimen,,15:48.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332404,http://data.gbif.org/ws/rest/occurrence/get?key=295332404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10461,Specimen,,15:47.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242424,http://data.gbif.org/ws/rest/occurrence/get?key=188242424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75215,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734194,http://data.gbif.org/ws/rest/occurrence/get?key=385734194
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10453,Specimen,,15:48.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332403,http://data.gbif.org/ws/rest/occurrence/get?key=295332403
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74321,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734150,http://data.gbif.org/ws/rest/occurrence/get?key=385734150
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70428,Specimen,,15:47.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242941,http://data.gbif.org/ws/rest/occurrence/get?key=188242941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75220,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734199,http://data.gbif.org/ws/rest/occurrence/get?key=385734199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33745,Specimen,,15:48.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332540,http://data.gbif.org/ws/rest/occurrence/get?key=295332540
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75217,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734196,http://data.gbif.org/ws/rest/occurrence/get?key=385734196
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74050,Specimen,,15:49.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734133,http://data.gbif.org/ws/rest/occurrence/get?key=385734133
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10463,Specimen,,15:47.0,,,Malva pusilla Sm.,Sm.,Malva pusilla Sm.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242426,http://data.gbif.org/ws/rest/occurrence/get?key=188242426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122789,Specimen,,28:08.0,,,Malva pusilla Sm.,,Malva pusilla Sm.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842830,http://data.gbif.org/ws/rest/occurrence/get?key=388842830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160943,Specimen,,27:15.0,,,Malva pusilla Smith,Smith,Malva pusilla Smith,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Kobe-shi, Hyogo-ku, Tsukiji-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204209183,http://data.gbif.org/ws/rest/occurrence/get?key=204209183
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11774,JACM-PL11774,Specimen,,29:20.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,,,Malvaceae,Malva,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038120,http://data.gbif.org/ws/rest/occurrence/get?key=238038120
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13686,Specimen,,43:23.0,,,Malva pusilla Smith,Smith,Malva pusilla Smith,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223258,http://data.gbif.org/ws/rest/occurrence/get?key=351223258
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7839,JACM-PL7839,Specimen,,29:20.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,,,Malvaceae,Malva,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037953,http://data.gbif.org/ws/rest/occurrence/get?key=238037953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13687,Specimen,,43:23.0,,,Malva pusilla Smith,Smith,Malva pusilla Smith,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223259,http://data.gbif.org/ws/rest/occurrence/get?key=351223259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008727,Specimen,,28:04.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/187993794,http://data.gbif.org/ws/rest/occurrence/get?key=187993794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008723,Specimen,,28:04.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Baba,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187993790,http://data.gbif.org/ws/rest/occurrence/get?key=187993790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008725,Specimen,,28:04.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187993792,http://data.gbif.org/ws/rest/occurrence/get?key=187993792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105179,Specimen,,28:06.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295921035,http://data.gbif.org/ws/rest/occurrence/get?key=295921035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008722,Specimen,,28:04.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Hisasue,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/187993789,http://data.gbif.org/ws/rest/occurrence/get?key=187993789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016339,Specimen,,28:06.0,,,Malva pusilla Smith,,Malva pusilla Smith,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295921122,http://data.gbif.org/ws/rest/occurrence/get?key=295921122