Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167083,Specimen,,26:10.0,,,Veronica subsessilis,,Veronica subsessilis,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Ibuki, Ibuki-cho, Higashi-asai-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520696,http://data.gbif.org/ws/rest/occurrence/get?key=323520696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167083,Specimen,,29:38.0,,,Veronica subsessilis (Miq.) Carr.,(Miq.) Carr.,Veronica subsessilis (Miq.) Carr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki,Higashiazai-gun,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217946,http://data.gbif.org/ws/rest/occurrence/get?key=204217946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018840,Specimen,,29:38.0,,,Veronica subsessilis (Miq.) Carr.,(Miq.) Carr.,Veronica subsessilis (Miq.) Carr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki-yama,Maibara-shi,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217941,http://data.gbif.org/ws/rest/occurrence/get?key=204217941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018839,Specimen,,29:38.0,,,Veronica subsessilis (Miq.) Carr.,(Miq.) Carr.,Veronica subsessilis (Miq.) Carr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki-yama,Maibara-shi,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217940,http://data.gbif.org/ws/rest/occurrence/get?key=204217940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61477,Specimen,,17:41.0,,,Pseudolysimachion subsessile (Miq.) Holub,(Miq.) Holub,Pseudolysimachion subsessile (Miq.) Holub,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164905,http://data.gbif.org/ws/rest/occurrence/get?key=43164905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61480,Specimen,,17:41.0,,,Pseudolysimachion subsessile (Miq.) Holub,(Miq.) Holub,Pseudolysimachion subsessile (Miq.) Holub,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164929,http://data.gbif.org/ws/rest/occurrence/get?key=43164929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61478,Specimen,,17:41.0,,,Pseudolysimachion subsessile (Miq.) Holub,(Miq.) Holub,Pseudolysimachion subsessile (Miq.) Holub,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164899,http://data.gbif.org/ws/rest/occurrence/get?key=43164899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61479,Specimen,,17:41.0,,,Pseudolysimachion subsessile (Miq.) Holub,(Miq.) Holub,Pseudolysimachion subsessile (Miq.) Holub,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164915,http://data.gbif.org/ws/rest/occurrence/get?key=43164915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42093,Specimen,,53:27.0,,,Pseudolysimachion subsessile (Miq.) Yamazaki,(Miq.) Yamazaki,Pseudolysimachion subsessile (Miq.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833975,http://data.gbif.org/ws/rest/occurrence/get?key=381833975
