Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR16,Specimen,,12:02.0,,,Paulownia   tomentosa   (Thunb.)  Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196106,http://data.gbif.org/ws/rest/occurrence/get?key=150196106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077019,Specimen,,25:05.0,A.Takahashi,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Hyogo Pref.; Sanda-shi, Sakai.",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323514352,http://data.gbif.org/ws/rest/occurrence/get?key=323514352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077582,Specimen,,25:44.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Kamano.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323518297,http://data.gbif.org/ws/rest/occurrence/get?key=323518297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146498,Specimen,,24:44.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512375,http://data.gbif.org/ws/rest/occurrence/get?key=323512375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076504,Specimen,,24:51.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shiroyama.",,,Hyogo,Eastern Asia,Japan,134.433,35.6167,,,,,,,30,30,,http://data.gbif.org/occurrences/323512926,http://data.gbif.org/ws/rest/occurrence/get?key=323512926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051351,Specimen,,24:42.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Hyogo Pref.; Kouzuki-cho, Sayo-gun. Kozuki",,,Hyogo,Eastern Asia,Japan,134.317,34.9667,,,,,,,80,80,,http://data.gbif.org/occurrences/323512182,http://data.gbif.org/ws/rest/occurrence/get?key=323512182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047314,Specimen,,23:12.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Honshu,Pref.Kyoto: precinct the Oomoto,Ten'on-kyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323504421,http://data.gbif.org/ws/rest/occurrence/get?key=323504421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054482,Specimen,,25:42.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Marunouchi, Botanical Garden of Kanazawa Univ.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,60,60,,http://data.gbif.org/occurrences/323518059,http://data.gbif.org/ws/rest/occurrence/get?key=323518059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059844,Specimen,,26:55.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525136,http://data.gbif.org/ws/rest/occurrence/get?key=323525136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072982,Specimen,,25:06.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323514397,http://data.gbif.org/ws/rest/occurrence/get?key=323514397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068227,Specimen,,27:00.0,M.Hashimoto,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Pref.Hyogo;Mt.Hiromine,Himeji-city",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,130,130,,http://data.gbif.org/occurrences/323525726,http://data.gbif.org/ws/rest/occurrence/get?key=323525726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078055,Specimen,,25:05.0,H.Ikeda,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Hyogo Pref.; Sanda-shi, near Fukushima-ooike Pond.",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323514332,http://data.gbif.org/ws/rest/occurrence/get?key=323514332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077581,Specimen,,25:44.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Kamano.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323518296,http://data.gbif.org/ws/rest/occurrence/get?key=323518296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033052,Specimen,,26:55.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo Pref.,Eastern Asia,Japan,134.733,34.8,,,,,,,20,20,,http://data.gbif.org/occurrences/323525200,http://data.gbif.org/ws/rest/occurrence/get?key=323525200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052789,Specimen,,25:40.0,,,Paulownia tomentosa,,Paulownia tomentosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Paulownia,Japan,Japan,"Ieshima-hontou,Miya-Kannonzaki,Ieshima-cho, Shikama-gun,Hyogo-pref.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323517803,http://data.gbif.org/ws/rest/occurrence/get?key=323517803
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,s.n.,,,,US,Botany,USw23145,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530893,http://data.gbif.org/ws/rest/occurrence/get?key=243530893
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-201,,,,US,Botany,USw12405,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530901,http://data.gbif.org/ws/rest/occurrence/get?key=243530901
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,59,,,,US,Botany,USw16802,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530894,http://data.gbif.org/ws/rest/occurrence/get?key=243530894
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,21,,,,US,Botany,USw12794,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530881,http://data.gbif.org/ws/rest/occurrence/get?key=243530881
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-198,,,,US,Botany,USw12402,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530896,http://data.gbif.org/ws/rest/occurrence/get?key=243530896
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-200,,,,US,Botany,USw12404,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530900,http://data.gbif.org/ws/rest/occurrence/get?key=243530900
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24604,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530898,http://data.gbif.org/ws/rest/occurrence/get?key=243530898
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10442,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530878,http://data.gbif.org/ws/rest/occurrence/get?key=243530878
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-199,,,,US,Botany,USw12403,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530897,http://data.gbif.org/ws/rest/occurrence/get?key=243530897
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-136,,,,US,Botany,USw12401,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530882,http://data.gbif.org/ws/rest/occurrence/get?key=243530882
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10460,Specimen,,12:23.0,,,Paulownia tomentosa,(Thunb.) Siebold & Zucc. ex Steud.,Paulownia tomentosa,Plantae,,Dicotyledonae,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243530899,http://data.gbif.org/ws/rest/occurrence/get?key=243530899
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37685,Specimen,,58:38.0,,,Paulownia tomentosa (Thunb.)  Steuder,(Thunb.) Steuder,Paulownia tomentosa (Thunb.) Steuder,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,Anesaki San'noh-yama,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042050,http://data.gbif.org/ws/rest/occurrence/get?key=624042050
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30009,Specimen,,59:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,,Shimokita-gun Saimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234955,http://data.gbif.org/ws/rest/occurrence/get?key=204234955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3588,Specimen,,53:17.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566992,http://data.gbif.org/ws/rest/occurrence/get?key=353566992
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30010,Specimen,,59:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234956,http://data.gbif.org/ws/rest/occurrence/get?key=204234956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18490,Specimen,,52:49.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391296284,http://data.gbif.org/ws/rest/occurrence/get?key=391296284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4473,Specimen,,52:45.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096653,http://data.gbif.org/ws/rest/occurrence/get?key=238096653
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18510,Specimen,,52:48.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391296056,http://data.gbif.org/ws/rest/occurrence/get?key=391296056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4475,Specimen,,52:45.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096655,http://data.gbif.org/ws/rest/occurrence/get?key=238096655
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4474,Specimen,,52:45.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096654,http://data.gbif.org/ws/rest/occurrence/get?key=238096654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15251,Specimen,,52:48.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296073,http://data.gbif.org/ws/rest/occurrence/get?key=391296073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137050,Specimen,,23:14.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Paulownia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143873,http://data.gbif.org/ws/rest/occurrence/get?key=150143873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014007,Specimen,,23:12.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Paulownia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143188,http://data.gbif.org/ws/rest/occurrence/get?key=150143188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032658,Specimen,,23:13.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Paulownia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/150143458,http://data.gbif.org/ws/rest/occurrence/get?key=150143458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209214,Specimen,,27:39.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,"Komoo, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177371877,http://data.gbif.org/ws/rest/occurrence/get?key=177371877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047314,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Tenon-kyo, precinct the Omoto",Kameoka-shi,,Kyoto,Eastern Asia,Japan,35,135.35,,45315,3,,,,,,,http://data.gbif.org/occurrences/204210865,http://data.gbif.org/ws/rest/occurrence/get?key=204210865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072982,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Onade-yama,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.01,134.21,,45314,2,,,,,,,http://data.gbif.org/occurrences/204210929,http://data.gbif.org/ws/rest/occurrence/get?key=204210929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052789,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Miya to Kannonzaki, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204210946,http://data.gbif.org/ws/rest/occurrence/get?key=204210946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211875,Specimen,,27:39.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,"E slope of Mt. Kushigata, Masuho-cho, Minamikoma-gun",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1310,,,http://data.gbif.org/occurrences/177371879,http://data.gbif.org/ws/rest/occurrence/get?key=177371879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146498,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Shiroyama,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.38,134.27,,45314,32,,,,,,,http://data.gbif.org/occurrences/204210980,http://data.gbif.org/ws/rest/occurrence/get?key=204210980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076504,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.26,,45314,32,,,,,,,http://data.gbif.org/occurrences/204210858,http://data.gbif.org/ws/rest/occurrence/get?key=204210858