Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2407,,00:00.0,CBG,111330,8316368,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella levieri,(Renauld & Cardot) Nog.,Pseudobarbella levieri,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,750,,http://data.gbif.org/occurrences/40878837,http://data.gbif.org/ws/rest/occurrence/get?key=40878837
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Z. IWATSUKI,,,,,AADC,ADT,ADT-11407,Specimen,,17:43.0,A. NOGUCHI,00:00.0,Pseudobarbella levieri,,Pseudobarbella levieri,Plantae,Bryophyta,Bryopsida,Hypnales,Meteoriaceae,Pseudobarbella,Japan,Japan,"Eurasia, Japan, Kyushu, Miyazaki-ken, Nishi-morokata-gun, Suki-son, Mt Shichikuma-yama",,,,Eastern Asia,Australia,33,131,1000,44591,0,,,,,,,http://data.gbif.org/occurrences/79066423,http://data.gbif.org/ws/rest/occurrence/get?key=79066423
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2403,,00:00.0,CBG,111327,8316367,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella levieri,(Renauld & Cardot) Nog.,Pseudobarbella levieri,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,750,,http://data.gbif.org/occurrences/40878835,http://data.gbif.org/ws/rest/occurrence/get?key=40878835
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,9556,,00:00.0,CBG,111800,8311912,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella levieri,(Renauld & Cardot) Nog.,Pseudobarbella levieri,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Higashi-usuki-gun, Shiiba-mura, Ohkawachi-Maruno.",,,,Eastern Asia,Australia,,,,,,,,,550,600,,http://data.gbif.org/occurrences/40878823,http://data.gbif.org/ws/rest/occurrence/get?key=40878823
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2474,,00:00.0,CBG,111335,8316369,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella levieri,(Renauld & Cardot) Nog.,Pseudobarbella levieri,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,750,,http://data.gbif.org/occurrences/40878839,http://data.gbif.org/ws/rest/occurrence/get?key=40878839
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kodama, T.",,s.n.,,00:00.0,CBG,116416,8207173,Specimen,,08:38.0,"Iwatsuki, Z.",,Pseudobarbella levieri,(Renauld & Cardot) Nog.,Pseudobarbella levieri,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"Zenki, Shimokitayama, Nara Prefecture.",,,,Eastern Asia,Australia,,,,,,,,,700,,,http://data.gbif.org/occurrences/40878813,http://data.gbif.org/ws/rest/occurrence/get?key=40878813
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111856,8207174,Specimen,,08:39.0,"Noguchi, A.",,Pseudobarbella levieri,(Renauld & Cardot) Nog.,Pseudobarbella levieri,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Nishi-morokata-gun, Suki-son, Mt. Shichikuma-yama.",,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/40878815,http://data.gbif.org/ws/rest/occurrence/get?key=40878815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009835,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1260,,http://data.gbif.org/occurrences/177377404,http://data.gbif.org/ws/rest/occurrence/get?key=177377404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009834,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177377403,http://data.gbif.org/ws/rest/occurrence/get?key=177377403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011151,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"HONSYU, Tokyo Pref., Isl.Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377441,http://data.gbif.org/ws/rest/occurrence/get?key=177377441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009971,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Migimata valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1080,,http://data.gbif.org/occurrences/177377416,http://data.gbif.org/ws/rest/occurrence/get?key=177377416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009832,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,910,,http://data.gbif.org/occurrences/177377401,http://data.gbif.org/ws/rest/occurrence/get?key=177377401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009836,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177377405,http://data.gbif.org/ws/rest/occurrence/get?key=177377405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009970,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1220,,http://data.gbif.org/occurrences/177377415,http://data.gbif.org/ws/rest/occurrence/get?key=177377415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028225,Specimen,,28:17.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"Zenki, Shimokitayama, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177377665,http://data.gbif.org/ws/rest/occurrence/get?key=177377665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028476b,Specimen,,28:17.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"Izushichito Isls: Isl. Hachijo, Mt. Hachijo-fuji",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177377680,http://data.gbif.org/ws/rest/occurrence/get?key=177377680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009833,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177377402,http://data.gbif.org/ws/rest/occurrence/get?key=177377402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009972,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177377417,http://data.gbif.org/ws/rest/occurrence/get?key=177377417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028281,Specimen,,28:17.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"Mt. Ichifusa, Kuma-gun, Kumamoto Prefecture",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177377669,http://data.gbif.org/ws/rest/occurrence/get?key=177377669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007837,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/177377327,http://data.gbif.org/ws/rest/occurrence/get?key=177377327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009837,Specimen,,28:16.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,980,,http://data.gbif.org/occurrences/177377406,http://data.gbif.org/ws/rest/occurrence/get?key=177377406
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23968-1,Specimen,,47:50.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Izushichito: Isls. Hachij?, Mt. Hachij?-fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464576,http://data.gbif.org/ws/rest/occurrence/get?key=29464576
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23916-1,Specimen,,47:50.0,,,Pseudobarbella levieri (Ren. & Card.) Nog.,(Ren. & Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Kyushu: Miyazaki-ken, Nishi-morokata-gun, Suki-son, Mt. Shichikuma-yama",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464573,http://data.gbif.org/ws/rest/occurrence/get?key=29464573
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & T.Kurata,,,,,MA,MA-Musci,23107-1,Specimen,,47:50.0,,,Pseudobarbella levieri (Ren. et Card.) A.Noguchi,(Ren. et Card.) A.Noguchi,Pseudobarbella levieri (Ren. & Card.) A.Noguchi,Plantae,,,,,Pseudobarbella,JP,Japan,"Kiushiu: Miyazaki, Ninaminaka, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464530,http://data.gbif.org/ws/rest/occurrence/get?key=29464530
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24330-1,Specimen,,47:50.0,,,Pseudobarbella levieri (Ren. et Card.) Nog.,(Ren. et Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Zenki, Shimokitayana, Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464601,http://data.gbif.org/ws/rest/occurrence/get?key=29464601
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,24385-1,Specimen,,47:50.0,,,Pseudobarbella levieri (Ren. et Card.) Nog.,(Ren. et Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Mt. Ichifusa, Kuma-gun, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464611,http://data.gbif.org/ws/rest/occurrence/get?key=29464611
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Musci,23342-1,Specimen,,47:50.0,,,Pseudobarbella levieri (Ren. et Card.) Nog.,(Ren. et Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Sakatani, west of Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464543,http://data.gbif.org/ws/rest/occurrence/get?key=29464543
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Musci,24286-1,Specimen,,47:50.0,,,Pseudobarbella levieri (Ren. et Card.) Nog.,(Ren. et Card.) Nog.,Pseudobarbella levieri (Ren. & Card.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Miyazaki Prefecture, near summit of Mt. Obirano",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464598,http://data.gbif.org/ws/rest/occurrence/get?key=29464598
GBIF-Sweden,Mosses (S),,[R. P.?] Faurie,,,S:Bryophytes:B107435,00:00.0,S,Bryophytes,B107435,Specimen,,03:20.0,,,Pseudobarbella levieri (Renauld & Cardot) Noguchi,(Renauld & Cardot) Noguchi,Pseudobarbella levieri (Renauld & Cardot) Noguchi,Plantae,,,,,Pseudobarbella,Japan,Japan,"Japan. - Ju. Kin. Jin. Schifusa, 1800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2542810,http://data.gbif.org/ws/rest/occurrence/get?key=2542810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162333,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42799533,http://data.gbif.org/ws/rest/occurrence/get?key=42799533
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162330,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42799522,http://data.gbif.org/ws/rest/occurrence/get?key=42799522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162331,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799523,http://data.gbif.org/ws/rest/occurrence/get?key=42799523
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162336,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42799546,http://data.gbif.org/ws/rest/occurrence/get?key=42799546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124949,Specimen,,13:49.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42795031,http://data.gbif.org/ws/rest/occurrence/get?key=42795031
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162337,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42799550,http://data.gbif.org/ws/rest/occurrence/get?key=42799550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162334,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42799541,http://data.gbif.org/ws/rest/occurrence/get?key=42799541
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133153,Specimen,,13:51.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42798409,http://data.gbif.org/ws/rest/occurrence/get?key=42798409
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162332,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42799527,http://data.gbif.org/ws/rest/occurrence/get?key=42799527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162335,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42799543,http://data.gbif.org/ws/rest/occurrence/get?key=42799543
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162338,Specimen,,13:53.0,,,Pseudobarbella levieri (Renauld et Cardot) Nog.,(Renauld et Cardot) Nog.,Pseudobarbella levieri (Renauld & Cardot) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42799554,http://data.gbif.org/ws/rest/occurrence/get?key=42799554
