Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR09,Specimen,,12:07.0,,,Polygonatum   odoratum   (Mill.)  Druce   var.   pluriflorum   (Miq.)  Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Yamaga,"Ashiya Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197105,http://data.gbif.org/ws/rest/occurrence/get?key=150197105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067001,Specimen,,35:27.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Tonemachi-sunagawa,Numata-shi,,Gunma,Eastern Asia,Japan,36.6228,139.169,,45679,61,,,,,,,http://data.gbif.org/occurrences/188209153,http://data.gbif.org/ws/rest/occurrence/get?key=188209153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086060,Specimen,,35:27.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188209064,http://data.gbif.org/ws/rest/occurrence/get?key=188209064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008133,Specimen,,35:26.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Nakayama,The branch to the Kokumin-shukusya 'Warabi-so'",Agatsuma-gun Takayamamura,,Gunma,Eastern Asia,Japan,36.595,138.963,,45678,59,,,,,,,http://data.gbif.org/occurrences/188208522,http://data.gbif.org/ws/rest/occurrence/get?key=188208522
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066768,Specimen,,35:27.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Akagisan,Mt. Maesengen, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5292,139.169,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209111,http://data.gbif.org/ws/rest/occurrence/get?key=188209111
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14651,Specimen,,53:02.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097804,http://data.gbif.org/ws/rest/occurrence/get?key=238097804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14315,Specimen,,52:58.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, between Oigamori to Sasadaira,",,,,Eastern Asia,Japan,,,,,,,,,350,370,,http://data.gbif.org/occurrences/238097079,http://data.gbif.org/ws/rest/occurrence/get?key=238097079
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9014,Specimen,,53:02.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Kamimisaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097786,http://data.gbif.org/ws/rest/occurrence/get?key=238097786
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12642,Specimen,,52:58.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238096994,http://data.gbif.org/ws/rest/occurrence/get?key=238096994
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9016,Specimen,,53:02.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097788,http://data.gbif.org/ws/rest/occurrence/get?key=238097788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9015,Specimen,,53:02.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Kagamiishi-machi, Kyuuraishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097787,http://data.gbif.org/ws/rest/occurrence/get?key=238097787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14652,Specimen,,53:02.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097805,http://data.gbif.org/ws/rest/occurrence/get?key=238097805
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17279,Specimen,,53:06.0,,,Polygonatum odoratum (Mill.) Druce  var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297498,http://data.gbif.org/ws/rest/occurrence/get?key=391297498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21535,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Daibosatu-toge Pass,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106901,http://data.gbif.org/ws/rest/occurrence/get?key=393106901
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20835,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106844,http://data.gbif.org/ws/rest/occurrence/get?key=393106844
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20846,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106855,http://data.gbif.org/ws/rest/occurrence/get?key=393106855
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20842,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Akakuna-yama,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106851,http://data.gbif.org/ws/rest/occurrence/get?key=393106851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21533,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Kamabuse-toge pass,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106899,http://data.gbif.org/ws/rest/occurrence/get?key=393106899
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20836,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106845,http://data.gbif.org/ws/rest/occurrence/get?key=393106845
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22278,Specimen,,53:26.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106967,http://data.gbif.org/ws/rest/occurrence/get?key=393106967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21532,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106898,http://data.gbif.org/ws/rest/occurrence/get?key=393106898
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21534,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Daibosatu-toge Pass,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106900,http://data.gbif.org/ws/rest/occurrence/get?key=393106900
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20843,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106852,http://data.gbif.org/ws/rest/occurrence/get?key=393106852
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20841,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106850,http://data.gbif.org/ws/rest/occurrence/get?key=393106850
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20838,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106847,http://data.gbif.org/ws/rest/occurrence/get?key=393106847
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20844,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106853,http://data.gbif.org/ws/rest/occurrence/get?key=393106853
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20839,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106848,http://data.gbif.org/ws/rest/occurrence/get?key=393106848
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20840,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106849,http://data.gbif.org/ws/rest/occurrence/get?key=393106849
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117957,Specimen,,00:03.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870854,http://data.gbif.org/ws/rest/occurrence/get?key=389870854
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20837,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106846,http://data.gbif.org/ws/rest/occurrence/get?key=393106846
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20845,Specimen,,53:25.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Jomine-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106854,http://data.gbif.org/ws/rest/occurrence/get?key=393106854
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2162,Specimen,,37:47.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Miq.) Ohwi,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Polygonatum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184496,http://data.gbif.org/ws/rest/occurrence/get?key=380184496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005881,Specimen,,35:30.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1060,1060,,http://data.gbif.org/occurrences/394059580,http://data.gbif.org/ws/rest/occurrence/get?key=394059580
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003859,Specimen,,35:30.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/394059628,http://data.gbif.org/ws/rest/occurrence/get?key=394059628
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004501,Specimen,,35:28.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234495117,http://data.gbif.org/ws/rest/occurrence/get?key=234495117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054109,Specimen,,35:29.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236462,http://data.gbif.org/ws/rest/occurrence/get?key=295236462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031978,Specimen,,35:28.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495165,http://data.gbif.org/ws/rest/occurrence/get?key=234495165
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006228,Specimen,,35:30.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Megabuchi, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394059634,http://data.gbif.org/ws/rest/occurrence/get?key=394059634
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006937,Specimen,,35:30.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/394059637,http://data.gbif.org/ws/rest/occurrence/get?key=394059637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050272,Specimen,,35:29.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236361,http://data.gbif.org/ws/rest/occurrence/get?key=295236361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053534,Specimen,,35:29.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Amagawa-oshimamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3733,139.102,,45679,31,,,,,,,http://data.gbif.org/occurrences/295236447,http://data.gbif.org/ws/rest/occurrence/get?key=295236447
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007858,Specimen,,35:28.0,,,Polygonatum odoratum (Mill.) Druce var. pluriflorum (Miq.) Ohwi,(Mill.) Druce,Polygonatum odoratum var. pluriflorum (Miq.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1508,138.918,,45678,19,,,,1220,1220,,http://data.gbif.org/occurrences/234495274,http://data.gbif.org/ws/rest/occurrence/get?key=234495274