Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR01,Specimen,,11:47.0,,,Hedera   rhombea   (Miq.)  Bean,,Hedera rhombea (Miq.) Bean,Plantae,,,Umbelliflorae,Araliaceae,Hedera,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194738,http://data.gbif.org/ws/rest/occurrence/get?key=150194738
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR06,Specimen,,11:47.0,,,Hedera   rhombea   (Miq.)  Bean,,Hedera rhombea (Miq.) Bean,Plantae,,,Umbelliflorae,Araliaceae,Hedera,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194737,http://data.gbif.org/ws/rest/occurrence/get?key=150194737
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR40,Specimen,,11:47.0,,,Hedera   rhombea   (Miq.)  Bean,,Hedera rhombea (Miq.) Bean,Plantae,,,Umbelliflorae,Araliaceae,Hedera,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194739,http://data.gbif.org/ws/rest/occurrence/get?key=150194739
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koyama, H.",,3081,,00:00.0,CANB,427378,306877,Specimen,,55:42.0,,,Hedera rhombea,,Hedera rhombea,Plantae,,,,Araliaceae,Hedera,JAPAN,Japan,"W slopes of Mt Monju-dake. Nothern part of Shizuoka City, ShizuokaHonshu.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/38369630,http://data.gbif.org/ws/rest/occurrence/get?key=38369630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122067,Specimen,,16:56.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,160,300,,http://data.gbif.org/occurrences/323438492,http://data.gbif.org/ws/rest/occurrence/get?key=323438492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152052,Specimen,,23:07.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503895,http://data.gbif.org/ws/rest/occurrence/get?key=323503895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149167,Specimen,,26:28.0,T.Fujii,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522502,http://data.gbif.org/ws/rest/occurrence/get?key=323522502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136755,Specimen,,18:12.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455141,http://data.gbif.org/ws/rest/occurrence/get?key=323455141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115884,Specimen,,27:38.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Tokushima Pref.; Naruto-city, Kawasuji.",,,Tokushima,Eastern Asia,Japan,134.483,34.1833,,,,,,,70,70,,http://data.gbif.org/occurrences/323529345,http://data.gbif.org/ws/rest/occurrence/get?key=323529345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069020,Specimen,,27:03.0,M.Hashimoto,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526022,http://data.gbif.org/ws/rest/occurrence/get?key=323526022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132340,Specimen,,18:23.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.85,34.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323457150,http://data.gbif.org/ws/rest/occurrence/get?key=323457150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053284,Specimen,,20:33.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480220,http://data.gbif.org/ws/rest/occurrence/get?key=323480220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028385,Specimen,,26:45.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,440,540,,http://data.gbif.org/occurrences/323524163,http://data.gbif.org/ws/rest/occurrence/get?key=323524163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062562,Specimen,,18:23.0,A.Takahashi,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,140,200,,http://data.gbif.org/occurrences/323457215,http://data.gbif.org/ws/rest/occurrence/get?key=323457215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132584,Specimen,,16:57.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma. Oonaru-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323438805,http://data.gbif.org/ws/rest/occurrence/get?key=323438805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059949,Specimen,,26:53.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525019,http://data.gbif.org/ws/rest/occurrence/get?key=323525019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161380,Specimen,,25:21.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323515885,http://data.gbif.org/ws/rest/occurrence/get?key=323515885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034016,Specimen,,18:22.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323456980,http://data.gbif.org/ws/rest/occurrence/get?key=323456980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069919,Specimen,,25:28.0,M.Hashimoto,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachikitaguchi, Otani",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516620,http://data.gbif.org/ws/rest/occurrence/get?key=323516620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146100,Specimen,,21:09.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323486450,http://data.gbif.org/ws/rest/occurrence/get?key=323486450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053448,Specimen,,20:10.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476203,http://data.gbif.org/ws/rest/occurrence/get?key=323476203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018117,Specimen,,19:51.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3,,,,,,,,,,http://data.gbif.org/occurrences/323472686,http://data.gbif.org/ws/rest/occurrence/get?key=323472686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061593,Specimen,,25:38.0,H.Ikeda,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517640,http://data.gbif.org/ws/rest/occurrence/get?key=323517640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147564,Specimen,,19:31.0,T.Fujii,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469062,http://data.gbif.org/ws/rest/occurrence/get?key=323469062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124201,Specimen,,24:49.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6333,,,,,,,50,100,,http://data.gbif.org/occurrences/323512793,http://data.gbif.org/ws/rest/occurrence/get?key=323512793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149266,Specimen,,26:28.0,T.Fujii,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522448,http://data.gbif.org/ws/rest/occurrence/get?key=323522448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028242,Specimen,,17:33.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447590,http://data.gbif.org/ws/rest/occurrence/get?key=323447590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115862,Specimen,,27:43.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529915,http://data.gbif.org/ws/rest/occurrence/get?key=323529915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034400,Specimen,,22:32.0,T.Haruna,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,Twenty-cross from Sin-rin Botanical Garden Simo-tanigami Yamada-cho Kitaku Kobe city,,,Hyogo,Eastern Asia,Japan,135.184,34.7333,,,,,,,360,400,,http://data.gbif.org/occurrences/323500516,http://data.gbif.org/ws/rest/occurrence/get?key=323500516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136709,Specimen,,18:09.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454554,http://data.gbif.org/ws/rest/occurrence/get?key=323454554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063066,Specimen,,20:24.0,Takeshi Suzuki,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323478481,http://data.gbif.org/ws/rest/occurrence/get?key=323478481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125343,Specimen,,19:46.0,N.Kurosaki,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471791,http://data.gbif.org/ws/rest/occurrence/get?key=323471791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015530,Specimen,,23:18.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"HONSHU. Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505033,http://data.gbif.org/ws/rest/occurrence/get?key=323505033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146173,Specimen,,19:18.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466841,http://data.gbif.org/ws/rest/occurrence/get?key=323466841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058184,Specimen,,20:18.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.65,,,,,,,30,100,,http://data.gbif.org/occurrences/323477436,http://data.gbif.org/ws/rest/occurrence/get?key=323477436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004097,Specimen,,25:16.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515448,http://data.gbif.org/ws/rest/occurrence/get?key=323515448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025558,Specimen,,21:53.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Todoroki",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,50,200,,http://data.gbif.org/occurrences/323494812,http://data.gbif.org/ws/rest/occurrence/get?key=323494812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113827,Specimen,,20:59.0,T.Fujii,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484523,http://data.gbif.org/ws/rest/occurrence/get?key=323484523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024954,Specimen,,26:39.0,M.Yanai,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref. Hyougo: Ten-taki, Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,400,550,,http://data.gbif.org/occurrences/323523569,http://data.gbif.org/ws/rest/occurrence/get?key=323523569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079506,Specimen,,16:56.0,T.Fujii,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438472,http://data.gbif.org/ws/rest/occurrence/get?key=323438472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010082,Specimen,,18:25.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323457493,http://data.gbif.org/ws/rest/occurrence/get?key=323457493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024279,Specimen,,22:20.0,M.Yanai,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499482,http://data.gbif.org/ws/rest/occurrence/get?key=323499482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134539,Specimen,,23:08.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Honshu, Pref. Kyoto; Kumano-gun, Kumihama-cho, Kawachi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503995,http://data.gbif.org/ws/rest/occurrence/get?key=323503995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053704,Specimen,,26:39.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref. Hyougo: Shibata, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523538,http://data.gbif.org/ws/rest/occurrence/get?key=323523538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109876,Specimen,,26:34.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523124,http://data.gbif.org/ws/rest/occurrence/get?key=323523124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054467,Specimen,,25:42.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Marunouchi, Kanazawa Univ. campus.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,50,50,,http://data.gbif.org/occurrences/323518062,http://data.gbif.org/ws/rest/occurrence/get?key=323518062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149101,Specimen,,26:28.0,T.Fujii,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Fuse, Kamifuse, Iwakutsudani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522477,http://data.gbif.org/ws/rest/occurrence/get?key=323522477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028429,Specimen,,21:48.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.0667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493929,http://data.gbif.org/ws/rest/occurrence/get?key=323493929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078379,Specimen,,24:02.0,T.Sakata,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508666,http://data.gbif.org/ws/rest/occurrence/get?key=323508666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072361,Specimen,,22:23.0,,,Hedera rhombea,,Hedera rhombea,Plantae,Magnoliophyta,,,Araliaceae,Hedera,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323499746,http://data.gbif.org/ws/rest/occurrence/get?key=323499746