Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30790,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Inabe-gun, Fujiwara-mura, Mt. Fujiwara, epiphyte on a wet rock in the Aokawa stream (also on rolling limestone rocks)",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143986329,http://data.gbif.org/ws/rest/occurrence/get?key=143986329
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26916,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Minamishitara-gun, Shitara-cho, Kamebuchi-gawa stream, in old charcoal kiln",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143986328,http://data.gbif.org/ws/rest/occurrence/get?key=143986328
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34601,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Inabe-gun, Hokusei-cho, Tashida Valley",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143986332,http://data.gbif.org/ws/rest/occurrence/get?key=143986332
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34883,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Abe-gun, Ikawa-mura, Numahira",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/143986333,http://data.gbif.org/ws/rest/occurrence/get?key=143986333
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31227,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Inabe-gun, Hokusei-cho, Tashida, skirt of Mt. Fujiwara, limestone area, on limestone rock",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143986331,http://data.gbif.org/ws/rest/occurrence/get?key=143986331
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11570,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Kitashitara-gun, along the River Tenryu-gawa, around Saku*",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986327,http://data.gbif.org/ws/rest/occurrence/get?key=143986327
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04541,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Chichibu, Mt. Mitsumine, along the road in the skirt",,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986326,http://data.gbif.org/ws/rest/occurrence/get?key=143986326
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31211,Specimen,,54:01.0,,,Anomobryum yasudae,,Anomobryum yasudae,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Inabe-gun, Hokusei-cho, Tashida, skirt of Mt. Fujiwara, limestone area, in moist crevice",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143986330,http://data.gbif.org/ws/rest/occurrence/get?key=143986330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146607,Specimen,,11:34.0,,,Anomobryum yasudae Broth.,Broth.,Anomobryum yasudae Broth.,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42696633,http://data.gbif.org/ws/rest/occurrence/get?key=42696633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146608,Specimen,,11:34.0,,,Anomobryum yasudae Broth.,Broth.,Anomobryum yasudae Broth.,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696635,http://data.gbif.org/ws/rest/occurrence/get?key=42696635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146606,Specimen,,11:34.0,,,Anomobryum yasudae Broth.,Broth.,Anomobryum yasudae Broth.,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42696631,http://data.gbif.org/ws/rest/occurrence/get?key=42696631
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146609,Specimen,,11:34.0,,,Anomobryum yasudae Broth.,Broth.,Anomobryum yasudae Broth.,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696639,http://data.gbif.org/ws/rest/occurrence/get?key=42696639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149248,Specimen,,11:38.0,,,Anomobryum yasudae Broth.,Broth.,Anomobryum yasudae Broth.,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42698498,http://data.gbif.org/ws/rest/occurrence/get?key=42698498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146605,Specimen,,11:34.0,,,Anomobryum yasudae Broth.,Broth.,Anomobryum yasudae Broth.,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42696630,http://data.gbif.org/ws/rest/occurrence/get?key=42696630
