Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28955,Specimen,,00:06.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236060,http://data.gbif.org/ws/rest/occurrence/get?key=204236060
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28953,Specimen,,00:06.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236058,http://data.gbif.org/ws/rest/occurrence/get?key=204236058
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28954,Specimen,,00:06.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236059,http://data.gbif.org/ws/rest/occurrence/get?key=204236059
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28952,Specimen,,00:06.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236057,http://data.gbif.org/ws/rest/occurrence/get?key=204236057
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22975,Specimen,,00:05.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235921,http://data.gbif.org/ws/rest/occurrence/get?key=204235921
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22974,Specimen,,00:05.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235920,http://data.gbif.org/ws/rest/occurrence/get?key=204235920
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72987,Specimen,,00:04.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890323,http://data.gbif.org/ws/rest/occurrence/get?key=93890323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003054,Specimen,,35:34.0,,,Rubus idaeus L.  subsp. nipponicus Focke,,Rubus idaeus subsp. nipponicus Focke,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188208493,http://data.gbif.org/ws/rest/occurrence/get?key=188208493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003094,Specimen,,35:35.0,,,Rubus idaeus L.  subsp. nipponicus Focke,,Rubus idaeus subsp. nipponicus Focke,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188208671,http://data.gbif.org/ws/rest/occurrence/get?key=188208671
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071821,Specimen,,35:35.0,,,Rubus idaeus L.  subsp. nipponicus Focke,,Rubus idaeus subsp. nipponicus Focke,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208861,http://data.gbif.org/ws/rest/occurrence/get?key=188208861
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3704,Specimen,,53:17.0,,,Rubus idaeus L.  subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098552,http://data.gbif.org/ws/rest/occurrence/get?key=238098552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25275,Specimen,,42:00.0,,,Rubus idaeus L. subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032830,http://data.gbif.org/ws/rest/occurrence/get?key=624032830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41952,Specimen,,42:00.0,,,Rubus idaeus L. subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032832,http://data.gbif.org/ws/rest/occurrence/get?key=624032832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41951,Specimen,,42:00.0,,,Rubus idaeus L. subsp. nipponicus Focke,L.,Rubus idaeus subsp. nipponicus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032831,http://data.gbif.org/ws/rest/occurrence/get?key=624032831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13398,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360256702,http://data.gbif.org/ws/rest/occurrence/get?key=360256702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13387,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256691,http://data.gbif.org/ws/rest/occurrence/get?key=360256691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13411,Specimen,,22:35.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256715,http://data.gbif.org/ws/rest/occurrence/get?key=360256715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13404,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256708,http://data.gbif.org/ws/rest/occurrence/get?key=360256708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13395,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360256699,http://data.gbif.org/ws/rest/occurrence/get?key=360256699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13403,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256707,http://data.gbif.org/ws/rest/occurrence/get?key=360256707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13388,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256692,http://data.gbif.org/ws/rest/occurrence/get?key=360256692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13407,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256711,http://data.gbif.org/ws/rest/occurrence/get?key=360256711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13396,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360256700,http://data.gbif.org/ws/rest/occurrence/get?key=360256700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13400,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360256704,http://data.gbif.org/ws/rest/occurrence/get?key=360256704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13409,Specimen,,22:35.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Damine Town,KIta-sitara County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256713,http://data.gbif.org/ws/rest/occurrence/get?key=360256713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13394,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256698,http://data.gbif.org/ws/rest/occurrence/get?key=360256698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13410,Specimen,,22:35.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256714,http://data.gbif.org/ws/rest/occurrence/get?key=360256714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13432,Specimen,,22:35.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360256735,http://data.gbif.org/ws/rest/occurrence/get?key=360256735
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13391,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256695,http://data.gbif.org/ws/rest/occurrence/get?key=360256695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13405,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256709,http://data.gbif.org/ws/rest/occurrence/get?key=360256709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13401,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256705,http://data.gbif.org/ws/rest/occurrence/get?key=360256705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13399,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360256703,http://data.gbif.org/ws/rest/occurrence/get?key=360256703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13397,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360256701,http://data.gbif.org/ws/rest/occurrence/get?key=360256701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13389,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256693,http://data.gbif.org/ws/rest/occurrence/get?key=360256693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13408,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360256712,http://data.gbif.org/ws/rest/occurrence/get?key=360256712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13392,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256696,http://data.gbif.org/ws/rest/occurrence/get?key=360256696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13393,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256697,http://data.gbif.org/ws/rest/occurrence/get?key=360256697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13390,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256694,http://data.gbif.org/ws/rest/occurrence/get?key=360256694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13402,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256706,http://data.gbif.org/ws/rest/occurrence/get?key=360256706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13406,Specimen,,22:34.0,,,Rubus idaeus subsp. nipponicus,,Rubus idaeus subsp. nipponicus,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256710,http://data.gbif.org/ws/rest/occurrence/get?key=360256710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69104,Specimen,,23:50.0,,,Rubus idaeus L,,Rubus idaeus L,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165933,http://data.gbif.org/ws/rest/occurrence/get?key=295165933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69105,Specimen,,23:50.0,,,Rubus idaeus L,,Rubus idaeus L,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165934,http://data.gbif.org/ws/rest/occurrence/get?key=295165934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030041,Specimen,,35:36.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234495616,http://data.gbif.org/ws/rest/occurrence/get?key=234495616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030015,Specimen,,35:36.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234495611,http://data.gbif.org/ws/rest/occurrence/get?key=234495611
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057731,Specimen,,35:36.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Nikko-shirane,,,,Eastern Asia,Japan,36.7978,139.376,,45679,73,,,,,,,http://data.gbif.org/occurrences/234495521,http://data.gbif.org/ws/rest/occurrence/get?key=234495521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034497,Specimen,,35:37.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Yachidaira,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5697,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/295236938,http://data.gbif.org/ws/rest/occurrence/get?key=295236938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030069,Specimen,,35:36.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495618,http://data.gbif.org/ws/rest/occurrence/get?key=234495618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034829,Specimen,,35:37.0,,,Rubus idaeus L.,L.,Rubus idaeus L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Okushirane, Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7894,139.365,,45679,73,,,,,,,http://data.gbif.org/occurrences/295236949,http://data.gbif.org/ws/rest/occurrence/get?key=295236949