Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4790,JACM-PL4790,Specimen,,28:21.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028685,http://data.gbif.org/ws/rest/occurrence/get?key=238028685
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11454,JACM-PL11454,Specimen,,28:22.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028906,http://data.gbif.org/ws/rest/occurrence/get?key=238028906
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18419,JACM-PL18419,Specimen,,28:23.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029131,http://data.gbif.org/ws/rest/occurrence/get?key=238029131
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL449,JACM-PL449,Specimen,,28:20.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028505,http://data.gbif.org/ws/rest/occurrence/get?key=238028505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11453,JACM-PL11453,Specimen,,28:22.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028905,http://data.gbif.org/ws/rest/occurrence/get?key=238028905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL438,JACM-PL438,Specimen,,28:20.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028499,http://data.gbif.org/ws/rest/occurrence/get?key=238028499
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18420,JACM-PL18420,Specimen,,28:23.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029132,http://data.gbif.org/ws/rest/occurrence/get?key=238029132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083131,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/245523414,http://data.gbif.org/ws/rest/occurrence/get?key=245523414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083124,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523407,http://data.gbif.org/ws/rest/occurrence/get?key=245523407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083120,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523403,http://data.gbif.org/ws/rest/occurrence/get?key=245523403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083122,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523405,http://data.gbif.org/ws/rest/occurrence/get?key=245523405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106864,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245520597,http://data.gbif.org/ws/rest/occurrence/get?key=245520597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083128,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523411,http://data.gbif.org/ws/rest/occurrence/get?key=245523411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083119,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245523402,http://data.gbif.org/ws/rest/occurrence/get?key=245523402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083126,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/245523409,http://data.gbif.org/ws/rest/occurrence/get?key=245523409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104555,Specimen,,22:50.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520581,http://data.gbif.org/ws/rest/occurrence/get?key=245520581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083123,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523406,http://data.gbif.org/ws/rest/occurrence/get?key=245523406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105712,Specimen,,22:50.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520593,http://data.gbif.org/ws/rest/occurrence/get?key=245520593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083130,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523413,http://data.gbif.org/ws/rest/occurrence/get?key=245523413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083117,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523400,http://data.gbif.org/ws/rest/occurrence/get?key=245523400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083116,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523399,http://data.gbif.org/ws/rest/occurrence/get?key=245523399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083125,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523408,http://data.gbif.org/ws/rest/occurrence/get?key=245523408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083121,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523404,http://data.gbif.org/ws/rest/occurrence/get?key=245523404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083127,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523410,http://data.gbif.org/ws/rest/occurrence/get?key=245523410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083129,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523412,http://data.gbif.org/ws/rest/occurrence/get?key=245523412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083118,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523401,http://data.gbif.org/ws/rest/occurrence/get?key=245523401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108007,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaud. var. tenacissima (Gaud.) Miq.,,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245520604,http://data.gbif.org/ws/rest/occurrence/get?key=245520604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12870,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327779,http://data.gbif.org/ws/rest/occurrence/get?key=295327779
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70607,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327907,http://data.gbif.org/ws/rest/occurrence/get?key=295327907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12867,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327776,http://data.gbif.org/ws/rest/occurrence/get?key=295327776
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12868,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327777,http://data.gbif.org/ws/rest/occurrence/get?key=295327777
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12872,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327781,http://data.gbif.org/ws/rest/occurrence/get?key=295327781
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12877,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231710,http://data.gbif.org/ws/rest/occurrence/get?key=188231710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12874,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327782,http://data.gbif.org/ws/rest/occurrence/get?key=295327782
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74731,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724677,http://data.gbif.org/ws/rest/occurrence/get?key=385724677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12873,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188231708,http://data.gbif.org/ws/rest/occurrence/get?key=188231708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15634,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327815,http://data.gbif.org/ws/rest/occurrence/get?key=295327815
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81233,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724832,http://data.gbif.org/ws/rest/occurrence/get?key=385724832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12875,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327783,http://data.gbif.org/ws/rest/occurrence/get?key=295327783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80855,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724823,http://data.gbif.org/ws/rest/occurrence/get?key=385724823
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12871,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327780,http://data.gbif.org/ws/rest/occurrence/get?key=295327780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14507,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327798,http://data.gbif.org/ws/rest/occurrence/get?key=295327798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72457,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724551,http://data.gbif.org/ws/rest/occurrence/get?key=385724551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80784,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724822,http://data.gbif.org/ws/rest/occurrence/get?key=385724822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81289,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724837,http://data.gbif.org/ws/rest/occurrence/get?key=385724837
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12869,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. tenacissima (Gaud.) Miq.,(L.) Gaudich.,Boehmeria nivea var. tenacissima (Gaud.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327778,http://data.gbif.org/ws/rest/occurrence/get?key=295327778