Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102627,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357027,http://data.gbif.org/ws/rest/occurrence/get?key=204357027
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152384,Specimen,,12:26.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,Musci,,-,Epipterygium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42731827,http://data.gbif.org/ws/rest/occurrence/get?key=42731827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102623,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357023,http://data.gbif.org/ws/rest/occurrence/get?key=204357023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102625,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357025,http://data.gbif.org/ws/rest/occurrence/get?key=204357025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102619,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357019,http://data.gbif.org/ws/rest/occurrence/get?key=204357019
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102621,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357021,http://data.gbif.org/ws/rest/occurrence/get?key=204357021
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102618,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357018,http://data.gbif.org/ws/rest/occurrence/get?key=204357018
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152386,Specimen,,12:26.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,Musci,,-,Epipterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42731845,http://data.gbif.org/ws/rest/occurrence/get?key=42731845
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4872,Specimen,,21:13.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,Bryophyta,,,Bryaceae,Epipterygium,Japan,Japan,Goten-yama,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380061702,http://data.gbif.org/ws/rest/occurrence/get?key=380061702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102622,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357022,http://data.gbif.org/ws/rest/occurrence/get?key=204357022
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4914,Specimen,,21:13.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,Bryophyta,,,Bryaceae,Epipterygium,Japan,Japan,Yamada-shinden,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061719,http://data.gbif.org/ws/rest/occurrence/get?key=380061719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102624,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357024,http://data.gbif.org/ws/rest/occurrence/get?key=204357024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102614,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357014,http://data.gbif.org/ws/rest/occurrence/get?key=204357014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102613,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357013,http://data.gbif.org/ws/rest/occurrence/get?key=204357013
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24107,Specimen,,21:16.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,Bryophyta,,,Bryaceae,Epipterygium,Japan,Japan,Fuki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/624036124,http://data.gbif.org/ws/rest/occurrence/get?key=624036124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102629,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357029,http://data.gbif.org/ws/rest/occurrence/get?key=204357029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102626,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357026,http://data.gbif.org/ws/rest/occurrence/get?key=204357026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102628,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357028,http://data.gbif.org/ws/rest/occurrence/get?key=204357028
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102616,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357016,http://data.gbif.org/ws/rest/occurrence/get?key=204357016
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,96890,Specimen,,12:23.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,Musci,,-,Epipterygium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42729107,http://data.gbif.org/ws/rest/occurrence/get?key=42729107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102615,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357015,http://data.gbif.org/ws/rest/occurrence/get?key=204357015
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102620,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357020,http://data.gbif.org/ws/rest/occurrence/get?key=204357020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152385,Specimen,,12:26.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,Musci,,-,Epipterygium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42731840,http://data.gbif.org/ws/rest/occurrence/get?key=42731840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102617,Specimen,,47:06.0,,,Epipterygium tozeri (Grev.) Lindb.,(Grev.) Lindb.,Epipterygium tozeri (Grev.) Lindb.,Plantae,,,,Bryaceae,Epipterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357017,http://data.gbif.org/ws/rest/occurrence/get?key=204357017
