Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046435,Specimen,,22:57.0,,,Silene vulgaris,,Silene vulgaris,Plantae,Magnoliophyta,,,Celastraceae,Silene,Japan,Japan,Hokkaido:,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/323503041,http://data.gbif.org/ws/rest/occurrence/get?key=323503041
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75690,Specimen,,00:13.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Ninohe-gun Ichinohemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894891,http://data.gbif.org/ws/rest/occurrence/get?key=93894891
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75689,Specimen,,00:13.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894893,http://data.gbif.org/ws/rest/occurrence/get?key=93894893
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071405,Specimen,,35:47.0,,,Silene vulgaris (Moench) Garcke,,Silene vulgaris (Moench) Garcke,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Imai,Ishizu",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5997,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208941,http://data.gbif.org/ws/rest/occurrence/get?key=188208941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1181,Specimen,,53:36.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,,,,CARYOPHYLLACEAE,Silene,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi, Goreibitsu-noboriguchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100392,http://data.gbif.org/ws/rest/occurrence/get?key=238100392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198905,Specimen,,29:02.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,"Hakubadake, Hakuba-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382298,http://data.gbif.org/ws/rest/occurrence/get?key=177382298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50611,Specimen,,54:13.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Takaoka-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843302,http://data.gbif.org/ws/rest/occurrence/get?key=381843302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50610,Specimen,,54:13.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Takaoka-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843301,http://data.gbif.org/ws/rest/occurrence/get?key=381843301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72264,Specimen,,24:27.0,,,Silene vulgaris (Moench) Garcke,,Silene vulgaris (Moench) Garcke,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171737,http://data.gbif.org/ws/rest/occurrence/get?key=295171737
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15761,Specimen,,44:04.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229652,http://data.gbif.org/ws/rest/occurrence/get?key=351229652
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15762,Specimen,,44:04.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229653,http://data.gbif.org/ws/rest/occurrence/get?key=351229653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064777,Specimen,,31:08.0,,,Silene vulgaris (Moench) Garcke,,Silene vulgaris (Moench) Garcke,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Tokachi-gun, Urahoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867998,http://data.gbif.org/ws/rest/occurrence/get?key=388867998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064775,Specimen,,31:08.0,,,Silene vulgaris (Moench) Garcke,,Silene vulgaris (Moench) Garcke,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Tokachi-gun, Urahoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867996,http://data.gbif.org/ws/rest/occurrence/get?key=388867996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036065,Specimen,,31:06.0,,,Silene vulgaris (Moench) Garcke,,Silene vulgaris (Moench) Garcke,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435242,http://data.gbif.org/ws/rest/occurrence/get?key=234435242
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9734,Specimen,,42:14.0,,,Silene vulgaris (Moench) Garcke,(Moench) Garcke,Silene vulgaris (Moench) Garcke,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219227,http://data.gbif.org/ws/rest/occurrence/get?key=296219227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97402,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293029,http://data.gbif.org/ws/rest/occurrence/get?key=204293029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91809,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293019,http://data.gbif.org/ws/rest/occurrence/get?key=204293019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97404,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293031,http://data.gbif.org/ws/rest/occurrence/get?key=204293031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97401,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293028,http://data.gbif.org/ws/rest/occurrence/get?key=204293028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96125,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293023,http://data.gbif.org/ws/rest/occurrence/get?key=204293023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97400,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293027,http://data.gbif.org/ws/rest/occurrence/get?key=204293027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96126,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293024,http://data.gbif.org/ws/rest/occurrence/get?key=204293024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97399,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293026,http://data.gbif.org/ws/rest/occurrence/get?key=204293026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97403,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293030,http://data.gbif.org/ws/rest/occurrence/get?key=204293030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96124,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293022,http://data.gbif.org/ws/rest/occurrence/get?key=204293022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91808,Specimen,,18:42.0,,,Silene vulgaris Garcke,Garcke,Silene vulgaris Garcke,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293018,http://data.gbif.org/ws/rest/occurrence/get?key=204293018
