Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z26GR07,Specimen,,12:19.0,,,Torilis   scabra   (Thunb.)  DC.,,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199372,http://data.gbif.org/ws/rest/occurrence/get?key=150199372
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR10,Specimen,,12:19.0,,,Torilis   scabra   (Thunb.)  DC.,,Torilis scabra (Thunb.) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199371,http://data.gbif.org/ws/rest/occurrence/get?key=150199371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121564,Specimen,,21:29.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Koakamatsu.",,,Hyogo,Eastern Asia,Japan,134.333,34.9333,,,,,,,58,58,,http://data.gbif.org/occurrences/323490265,http://data.gbif.org/ws/rest/occurrence/get?key=323490265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070127,Specimen,,25:04.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Oshio, Himeji.",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,0,10,,http://data.gbif.org/occurrences/323514250,http://data.gbif.org/ws/rest/occurrence/get?key=323514250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161200,Specimen,,21:33.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Okutaga.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,250,,http://data.gbif.org/occurrences/323491044,http://data.gbif.org/ws/rest/occurrence/get?key=323491044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121516,Specimen,,16:59.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Akoh-shi, Minaminonaka.",,,Hyogo,Eastern Asia,Japan,134.4,34.75,,,,,,,1,1,,http://data.gbif.org/occurrences/323439531,http://data.gbif.org/ws/rest/occurrence/get?key=323439531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115170,Specimen,,18:51.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323462356,http://data.gbif.org/ws/rest/occurrence/get?key=323462356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006737,Specimen,,20:12.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476523,http://data.gbif.org/ws/rest/occurrence/get?key=323476523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161152,Specimen,,24:47.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kiyotomi, Kannon-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512625,http://data.gbif.org/ws/rest/occurrence/get?key=323512625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046640,Specimen,,23:12.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Honshu,Pref.Kyoto: Oomoto Kameyama Botanical Garden,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323504404,http://data.gbif.org/ws/rest/occurrence/get?key=323504404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152073,Specimen,,23:07.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, upper course of Toshitani-gawa, near the Matsuo-bashi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/323503930,http://data.gbif.org/ws/rest/occurrence/get?key=323503930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146474,Specimen,,24:44.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512353,http://data.gbif.org/ws/rest/occurrence/get?key=323512353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125846,Specimen,,25:32.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517012,http://data.gbif.org/ws/rest/occurrence/get?key=323517012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046406,Specimen,,22:59.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hokkaido:near Daisetsuko,Kamikawa-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323503175,http://data.gbif.org/ws/rest/occurrence/get?key=323503175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146407,Specimen,,24:22.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510244,http://data.gbif.org/ws/rest/occurrence/get?key=323510244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161033,Specimen,,18:32.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458856,http://data.gbif.org/ws/rest/occurrence/get?key=323458856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153813,Specimen,,20:30.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479594,http://data.gbif.org/ws/rest/occurrence/get?key=323479594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077381,Specimen,,25:21.0,A.Takahashi,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.633,35.3333,,,,,,,350,350,,http://data.gbif.org/occurrences/323515923,http://data.gbif.org/ws/rest/occurrence/get?key=323515923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161714,Specimen,,21:02.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,100,,http://data.gbif.org/occurrences/323485100,http://data.gbif.org/ws/rest/occurrence/get?key=323485100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075695,Specimen,,19:19.0,T.Fujii,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467173,http://data.gbif.org/ws/rest/occurrence/get?key=323467173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131823,Specimen,,22:26.0,Toshio Tanaka,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"pref.Hyogo:Kume,Yashiro-chou,Katou-gun. 80m alt.",,,Hyogo,Eastern Asia,Japan,135,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323499940,http://data.gbif.org/ws/rest/occurrence/get?key=323499940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007488,Specimen,,24:34.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511487,http://data.gbif.org/ws/rest/occurrence/get?key=323511487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126911,Specimen,,17:26.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445736,http://data.gbif.org/ws/rest/occurrence/get?key=323445736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059551,Specimen,,24:30.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511096,http://data.gbif.org/ws/rest/occurrence/get?key=323511096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125351,Specimen,,24:24.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510443,http://data.gbif.org/ws/rest/occurrence/get?key=323510443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126895,Specimen,,24:29.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Sakura-Damu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510903,http://data.gbif.org/ws/rest/occurrence/get?key=323510903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126882,Specimen,,17:03.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Miyanotani.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323440949,http://data.gbif.org/ws/rest/occurrence/get?key=323440949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046668,Specimen,,23:12.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,"Honshu,Pref.Kyoto: Nakayata,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,5,6,,http://data.gbif.org/occurrences/323504387,http://data.gbif.org/ws/rest/occurrence/get?key=323504387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070162,Specimen,,22:07.0,,,Torilis scabra,,Torilis scabra,Plantae,Magnoliophyta,,,Umbelliferae,Torilis,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,80,200,,http://data.gbif.org/occurrences/323497495,http://data.gbif.org/ws/rest/occurrence/get?key=323497495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728322,Specimen,,17:53.0,,,Torilis scabra,,Torilis scabra,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942628,http://data.gbif.org/ws/rest/occurrence/get?key=42942628
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1254,Specimen,,37:46.0,,,Torilis scabra (Thunb. ) DC.,(Thunb. ) DC.,Torilis scabra (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Torilis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184189,http://data.gbif.org/ws/rest/occurrence/get?key=380184189
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36112,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042941,http://data.gbif.org/ws/rest/occurrence/get?key=624042941
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32723,Specimen,,58:45.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060918,http://data.gbif.org/ws/rest/occurrence/get?key=380060918
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36129,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042942,http://data.gbif.org/ws/rest/occurrence/get?key=624042942
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34893,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042935,http://data.gbif.org/ws/rest/occurrence/get?key=624042935
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35402,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042938,http://data.gbif.org/ws/rest/occurrence/get?key=624042938
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35823,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042939,http://data.gbif.org/ws/rest/occurrence/get?key=624042939
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37580,Specimen,,58:47.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043132,http://data.gbif.org/ws/rest/occurrence/get?key=624043132
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34922,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Goi sea shore,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042936,http://data.gbif.org/ws/rest/occurrence/get?key=624042936
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38596,Specimen,,58:47.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043135,http://data.gbif.org/ws/rest/occurrence/get?key=624043135
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37698,Specimen,,58:47.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043133,http://data.gbif.org/ws/rest/occurrence/get?key=624043133
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38947,Specimen,,58:47.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043136,http://data.gbif.org/ws/rest/occurrence/get?key=624043136
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35886,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042940,http://data.gbif.org/ws/rest/occurrence/get?key=624042940
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37838,Specimen,,58:47.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Saihiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043134,http://data.gbif.org/ws/rest/occurrence/get?key=624043134
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35285,Specimen,,58:46.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Aobadai 2-chome border of Aobadai& Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042937,http://data.gbif.org/ws/rest/occurrence/get?key=624042937
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37468,Specimen,,58:47.0,,,Torilis scabra (Thunb.)  DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043131,http://data.gbif.org/ws/rest/occurrence/get?key=624043131
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2801,Specimen,,53:49.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567763,http://data.gbif.org/ws/rest/occurrence/get?key=353567763
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73679,Specimen,,00:18.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Torilis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896167,http://data.gbif.org/ws/rest/occurrence/get?key=93896167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14079,Specimen,,53:51.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112288,http://data.gbif.org/ws/rest/occurrence/get?key=393112288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4820,Specimen,,53:50.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Torilis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568066,http://data.gbif.org/ws/rest/occurrence/get?key=353568066