Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070537,Specimen,,34:13.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188200070,http://data.gbif.org/ws/rest/occurrence/get?key=188200070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065130,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Handa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4683,139.027,,45679,40,,,,,,,http://data.gbif.org/occurrences/188198830,http://data.gbif.org/ws/rest/occurrence/get?key=188198830
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066151,Specimen,,34:13.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2133,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/188200264,http://data.gbif.org/ws/rest/occurrence/get?key=188200264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066256,Specimen,,34:13.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188200135,http://data.gbif.org/ws/rest/occurrence/get?key=188200135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065358,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Haramachi,Numata-shi,,Gunma,Eastern Asia,Japan,36.6683,139.027,,45679,60,,,,,,,http://data.gbif.org/occurrences/188198818,http://data.gbif.org/ws/rest/occurrence/get?key=188198818
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066202,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,,Sawa-gun Tamamuramachi,,Gunma,Eastern Asia,Japan,36.3047,139.114,,45679,31,,,,,,,http://data.gbif.org/occurrences/188198796,http://data.gbif.org/ws/rest/occurrence/get?key=188198796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065384,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Old Ubuchi Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4322,138.781,,45678,47,,,,,,,http://data.gbif.org/occurrences/188198864,http://data.gbif.org/ws/rest/occurrence/get?key=188198864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066506,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188198820,http://data.gbif.org/ws/rest/occurrence/get?key=188198820
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065170,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199372,http://data.gbif.org/ws/rest/occurrence/get?key=188199372
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065533,Specimen,,34:13.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200241,http://data.gbif.org/ws/rest/occurrence/get?key=188200241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065951,Specimen,,34:13.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Karasu Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3228,138.999,,45678,39,,,,,,,http://data.gbif.org/occurrences/188200150,http://data.gbif.org/ws/rest/occurrence/get?key=188200150
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003073,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188199537,http://data.gbif.org/ws/rest/occurrence/get?key=188199537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066107,Specimen,,34:12.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Kabura Riv.,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2411,138.86,,45678,28,,,,,,,http://data.gbif.org/occurrences/188198810,http://data.gbif.org/ws/rest/occurrence/get?key=188198810
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066051,Specimen,,34:13.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188200166,http://data.gbif.org/ws/rest/occurrence/get?key=188200166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065906,Specimen,,34:13.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200435,http://data.gbif.org/ws/rest/occurrence/get?key=188200435
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6904,Specimen,,50:52.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088556,http://data.gbif.org/ws/rest/occurrence/get?key=238088556
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63903,Specimen,,50:55.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391286169,http://data.gbif.org/ws/rest/occurrence/get?key=391286169
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19276,Specimen,,50:54.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286055,http://data.gbif.org/ws/rest/occurrence/get?key=391286055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64867,Specimen,,50:54.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391286083,http://data.gbif.org/ws/rest/occurrence/get?key=391286083
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18387,Specimen,,50:56.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Egawa-mura.,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286311,http://data.gbif.org/ws/rest/occurrence/get?key=391286311
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14017,Specimen,,50:51.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088138,http://data.gbif.org/ws/rest/occurrence/get?key=238088138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10896,Specimen,,50:50.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mariko, Kamata Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,61,,,http://data.gbif.org/occurrences/238088112,http://data.gbif.org/ws/rest/occurrence/get?key=238088112
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12863,Specimen,,50:49.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087955,http://data.gbif.org/ws/rest/occurrence/get?key=238087955
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10685,Specimen,,50:50.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088019,http://data.gbif.org/ws/rest/occurrence/get?key=238088019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6908,Specimen,,50:52.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088560,http://data.gbif.org/ws/rest/occurrence/get?key=238088560
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14108,Specimen,,50:51.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088149,http://data.gbif.org/ws/rest/occurrence/get?key=238088149
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15044,Specimen,,50:55.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286177,http://data.gbif.org/ws/rest/occurrence/get?key=391286177
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6906,Specimen,,50:52.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088558,http://data.gbif.org/ws/rest/occurrence/get?key=238088558
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11572,Specimen,,50:50.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088089,http://data.gbif.org/ws/rest/occurrence/get?key=238088089
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64273,Specimen,,50:56.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391286415,http://data.gbif.org/ws/rest/occurrence/get?key=391286415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6903,Specimen,,50:52.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088555,http://data.gbif.org/ws/rest/occurrence/get?key=238088555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6905,Specimen,,50:52.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088557,http://data.gbif.org/ws/rest/occurrence/get?key=238088557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17633,Specimen,,50:54.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286061,http://data.gbif.org/ws/rest/occurrence/get?key=391286061
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18237,Specimen,,50:56.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286272,http://data.gbif.org/ws/rest/occurrence/get?key=391286272
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9708,Specimen,,50:50.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087971,http://data.gbif.org/ws/rest/occurrence/get?key=238087971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16937,Specimen,,50:55.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286217,http://data.gbif.org/ws/rest/occurrence/get?key=391286217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12455,Specimen,,50:50.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238088001,http://data.gbif.org/ws/rest/occurrence/get?key=238088001
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60285,Specimen,,50:54.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391286116,http://data.gbif.org/ws/rest/occurrence/get?key=391286116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11285,Specimen,,50:51.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238088183,http://data.gbif.org/ws/rest/occurrence/get?key=238088183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17629,Specimen,,50:54.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286060,http://data.gbif.org/ws/rest/occurrence/get?key=391286060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61336,Specimen,,50:56.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286305,http://data.gbif.org/ws/rest/occurrence/get?key=391286305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61425,Specimen,,50:56.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286278,http://data.gbif.org/ws/rest/occurrence/get?key=391286278
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12862,Specimen,,50:49.0,,,Artemisia indica Willd.  var. maximowiczii (Nakai) H.Hara,Willd.,Artemisia indica var. maximowiczii (Nakai) H.Hara,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087954,http://data.gbif.org/ws/rest/occurrence/get?key=238087954