Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR17,Specimen,,11:17.0,,,Arachniodes    sporadosora   (Kunze)  Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188098,http://data.gbif.org/ws/rest/occurrence/get?key=150188098
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994901AR02,Specimen,,11:17.0,,,Arachniodes   sporadosora   (Kunze)  Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188097,http://data.gbif.org/ws/rest/occurrence/get?key=150188097
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10AR03,Specimen,,11:17.0,,,Arachniodes   sporadosora   (Kunze)  Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188096,http://data.gbif.org/ws/rest/occurrence/get?key=150188096
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10AR02,Specimen,,11:17.0,,,Arachniodes   sporadosora   (Kunze)  Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188095,http://data.gbif.org/ws/rest/occurrence/get?key=150188095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31077,Specimen,,15:32.0,,,Arachniodes sporadosora (Kounze) Nakaike,(Kounze) Nakaike,Arachniodes sporadosora (Kounze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tamaki-yama forest pass,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106603,http://data.gbif.org/ws/rest/occurrence/get?key=295106603
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285084,Specimen,,18:34.0,,,Arachniodes sporadosora (Kunze) Nakai,,Arachniodes sporadosora (Kunze) Nakai,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752092,http://data.gbif.org/ws/rest/occurrence/get?key=690752092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030084,Specimen,,34:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234489732,http://data.gbif.org/ws/rest/occurrence/get?key=234489732
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050119,Specimen,,34:10.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Old Yoshio Vill.,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295232002,http://data.gbif.org/ws/rest/occurrence/get?key=295232002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030771,Specimen,,21:50.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123744,http://data.gbif.org/ws/rest/occurrence/get?key=150123744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031189,Specimen,,21:50.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123750,http://data.gbif.org/ws/rest/occurrence/get?key=150123750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018230,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123451,http://data.gbif.org/ws/rest/occurrence/get?key=150123451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018234,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123452,http://data.gbif.org/ws/rest/occurrence/get?key=150123452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018237,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123454,http://data.gbif.org/ws/rest/occurrence/get?key=150123454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021184,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123476,http://data.gbif.org/ws/rest/occurrence/get?key=150123476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018229,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123450,http://data.gbif.org/ws/rest/occurrence/get?key=150123450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021183,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123475,http://data.gbif.org/ws/rest/occurrence/get?key=150123475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018227,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123449,http://data.gbif.org/ws/rest/occurrence/get?key=150123449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018235,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123453,http://data.gbif.org/ws/rest/occurrence/get?key=150123453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018238,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123455,http://data.gbif.org/ws/rest/occurrence/get?key=150123455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT032634,Specimen,,21:50.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123790,http://data.gbif.org/ws/rest/occurrence/get?key=150123790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021180,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123474,http://data.gbif.org/ws/rest/occurrence/get?key=150123474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018226,Specimen,,21:49.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Arachniodes,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123448,http://data.gbif.org/ws/rest/occurrence/get?key=150123448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16948,Specimen,,48:17.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784332,http://data.gbif.org/ws/rest/occurrence/get?key=381784332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126098,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784928,http://data.gbif.org/ws/rest/occurrence/get?key=381784928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126097,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784927,http://data.gbif.org/ws/rest/occurrence/get?key=381784927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126095,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784925,http://data.gbif.org/ws/rest/occurrence/get?key=381784925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126101,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784931,http://data.gbif.org/ws/rest/occurrence/get?key=381784931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126096,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784926,http://data.gbif.org/ws/rest/occurrence/get?key=381784926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126099,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784929,http://data.gbif.org/ws/rest/occurrence/get?key=381784929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16949,Specimen,,48:17.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784333,http://data.gbif.org/ws/rest/occurrence/get?key=381784333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126102,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784932,http://data.gbif.org/ws/rest/occurrence/get?key=381784932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126100,Specimen,,48:23.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784930,http://data.gbif.org/ws/rest/occurrence/get?key=381784930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124069,Specimen,,48:22.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784817,http://data.gbif.org/ws/rest/occurrence/get?key=381784817
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57503,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143958156,http://data.gbif.org/ws/rest/occurrence/get?key=143958156
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30780,Specimen,,02:45.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.244,,44594,52,,,,,,,http://data.gbif.org/occurrences/143957872,http://data.gbif.org/ws/rest/occurrence/get?key=143957872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167763,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.406,,44593,54,,,,,,,http://data.gbif.org/occurrences/143958339,http://data.gbif.org/ws/rest/occurrence/get?key=143958339
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48104,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958115,http://data.gbif.org/ws/rest/occurrence/get?key=143958115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146774,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3292,132.956,,44592,39,,,,,,,http://data.gbif.org/occurrences/143958279,http://data.gbif.org/ws/rest/occurrence/get?key=143958279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28289,Specimen,,02:44.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Saga Town,,Pref. Kochi,Eastern Asia,Japan,33.1375,133.156,,44593,11,,,,,,,http://data.gbif.org/occurrences/143957848,http://data.gbif.org/ws/rest/occurrence/get?key=143957848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156400,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.044,,44594,30,,,,,,,http://data.gbif.org/occurrences/143958307,http://data.gbif.org/ws/rest/occurrence/get?key=143958307
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146634,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2375,132.869,,44592,28,,,,,,,http://data.gbif.org/occurrences/143958266,http://data.gbif.org/ws/rest/occurrence/get?key=143958266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174382,Specimen,,02:47.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3375,132.969,,44592,39,,,,,,,http://data.gbif.org/occurrences/143958394,http://data.gbif.org/ws/rest/occurrence/get?key=143958394
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46601,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143958066,http://data.gbif.org/ws/rest/occurrence/get?key=143958066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,160640,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143958322,http://data.gbif.org/ws/rest/occurrence/get?key=143958322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,160621,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.294,,44594,52,,,,,,,http://data.gbif.org/occurrences/143958321,http://data.gbif.org/ws/rest/occurrence/get?key=143958321
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24043,Specimen,,02:44.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957624,http://data.gbif.org/ws/rest/occurrence/get?key=143957624
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175464,Specimen,,02:47.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.256,,44593,52,,,,,,,http://data.gbif.org/occurrences/143958406,http://data.gbif.org/ws/rest/occurrence/get?key=143958406
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46699,Specimen,,02:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143958069,http://data.gbif.org/ws/rest/occurrence/get?key=143958069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24044,Specimen,,02:44.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957625,http://data.gbif.org/ws/rest/occurrence/get?key=143957625