Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,503,Specimen,,24:41.0,,,Athyrium deltoidofrons,,Athyrium deltoidofrons,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098710,http://data.gbif.org/ws/rest/occurrence/get?key=328098710
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,505,Specimen,,24:41.0,,,Athyrium deltoidofrons,,Athyrium deltoidofrons,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098712,http://data.gbif.org/ws/rest/occurrence/get?key=328098712
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,504,Specimen,,24:41.0,,,Athyrium deltoidofrons,,Athyrium deltoidofrons,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098711,http://data.gbif.org/ws/rest/occurrence/get?key=328098711
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,506,Specimen,,24:41.0,,,Athyrium deltoidofrons,,Athyrium deltoidofrons,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Kohka-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098713,http://data.gbif.org/ws/rest/occurrence/get?key=328098713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57562,Specimen,,16:18.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Taga-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111453,http://data.gbif.org/ws/rest/occurrence/get?key=295111453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6214,Specimen,,16:16.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109691,http://data.gbif.org/ws/rest/occurrence/get?key=295109691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12683,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Asago-gun Wadayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110054,http://data.gbif.org/ws/rest/occurrence/get?key=295110054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21453,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Myojin-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110325,http://data.gbif.org/ws/rest/occurrence/get?key=295110325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19015,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110259,http://data.gbif.org/ws/rest/occurrence/get?key=295110259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41281,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kawakami-onsen spa,Inawashiro-cho,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110947,http://data.gbif.org/ws/rest/occurrence/get?key=295110947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47398,Specimen,,16:18.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111157,http://data.gbif.org/ws/rest/occurrence/get?key=295111157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3216,Specimen,,16:16.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tsuno-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109571,http://data.gbif.org/ws/rest/occurrence/get?key=295109571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15380,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110137,http://data.gbif.org/ws/rest/occurrence/get?key=295110137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66086,Specimen,,16:18.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111656,http://data.gbif.org/ws/rest/occurrence/get?key=295111656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5799,Specimen,,16:16.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109666,http://data.gbif.org/ws/rest/occurrence/get?key=295109666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5798,Specimen,,16:16.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109665,http://data.gbif.org/ws/rest/occurrence/get?key=295109665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17220,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110203,http://data.gbif.org/ws/rest/occurrence/get?key=295110203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6123,Specimen,,16:16.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109685,http://data.gbif.org/ws/rest/occurrence/get?key=295109685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72736,Specimen,,16:18.0,,,Athyrium deltoidofrons Mak.,,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111888,http://data.gbif.org/ws/rest/occurrence/get?key=295111888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51133,Specimen,,16:19.0,,,Athyrium deltoidofrons Mak.,,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112090,http://data.gbif.org/ws/rest/occurrence/get?key=295112090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51510,Specimen,,16:18.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Ohyodo-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111312,http://data.gbif.org/ws/rest/occurrence/get?key=295111312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22735,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110338,http://data.gbif.org/ws/rest/occurrence/get?key=295110338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7845,Specimen,,16:16.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109757,http://data.gbif.org/ws/rest/occurrence/get?key=295109757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60348,Specimen,,16:18.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111546,http://data.gbif.org/ws/rest/occurrence/get?key=295111546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17156,Specimen,,16:17.0,,,Athyrium deltoidofrons Mak.,Mak.,Athyrium deltoidofrons Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kurokuramata-dani valley,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110198,http://data.gbif.org/ws/rest/occurrence/get?key=295110198
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000815,Specimen,,34:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051496,http://data.gbif.org/ws/rest/occurrence/get?key=394051496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030112,Specimen,,34:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Sototashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9389,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232323,http://data.gbif.org/ws/rest/occurrence/get?key=295232323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000467,Specimen,,34:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394051488,http://data.gbif.org/ws/rest/occurrence/get?key=394051488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050983,Specimen,,34:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8383,139.089,,45679,80,,,,,,,http://data.gbif.org/occurrences/295232598,http://data.gbif.org/ws/rest/occurrence/get?key=295232598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030067,Specimen,,34:14.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490381,http://data.gbif.org/ws/rest/occurrence/get?key=234490381
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051032,Specimen,,34:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232602,http://data.gbif.org/ws/rest/occurrence/get?key=295232602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000577,Specimen,,34:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394051493,http://data.gbif.org/ws/rest/occurrence/get?key=394051493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17098,Specimen,,51:03.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286801,http://data.gbif.org/ws/rest/occurrence/get?key=391286801
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3312,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanahori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088260,http://data.gbif.org/ws/rest/occurrence/get?key=238088260
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61063,Specimen,,51:03.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391286830,http://data.gbif.org/ws/rest/occurrence/get?key=391286830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9309,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088279,http://data.gbif.org/ws/rest/occurrence/get?key=238088279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10977,Specimen,,50:58.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238088180,http://data.gbif.org/ws/rest/occurrence/get?key=238088180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9392,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088321,http://data.gbif.org/ws/rest/occurrence/get?key=238088321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3814,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088264,http://data.gbif.org/ws/rest/occurrence/get?key=238088264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9305,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088275,http://data.gbif.org/ws/rest/occurrence/get?key=238088275
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17092,Specimen,,51:03.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286825,http://data.gbif.org/ws/rest/occurrence/get?key=391286825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9308,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Siroisi-shi, kosaka-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088278,http://data.gbif.org/ws/rest/occurrence/get?key=238088278
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10412,Specimen,,50:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088012,http://data.gbif.org/ws/rest/occurrence/get?key=238088012
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9311,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088281,http://data.gbif.org/ws/rest/occurrence/get?key=238088281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12235,Specimen,,50:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087986,http://data.gbif.org/ws/rest/occurrence/get?key=238087986
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10413,Specimen,,50:57.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088013,http://data.gbif.org/ws/rest/occurrence/get?key=238088013
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9312,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088282,http://data.gbif.org/ws/rest/occurrence/get?key=238088282
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19849,Specimen,,51:03.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286850,http://data.gbif.org/ws/rest/occurrence/get?key=391286850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9307,Specimen,,50:59.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088277,http://data.gbif.org/ws/rest/occurrence/get?key=238088277
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16096,Specimen,,51:04.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286960,http://data.gbif.org/ws/rest/occurrence/get?key=391286960