Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117965,Specimen,,00:26.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237562,http://data.gbif.org/ws/rest/occurrence/get?key=204237562
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5664,Specimen,,00:23.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237039,http://data.gbif.org/ws/rest/occurrence/get?key=204237039
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33894,Specimen,,00:25.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237449,http://data.gbif.org/ws/rest/occurrence/get?key=204237449
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23535,Specimen,,00:24.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237141,http://data.gbif.org/ws/rest/occurrence/get?key=204237141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23540,Specimen,,00:24.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Asclepiadaceae,Vincetoxicum,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237145,http://data.gbif.org/ws/rest/occurrence/get?key=204237145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62346,Specimen,,54:02.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391301865,http://data.gbif.org/ws/rest/occurrence/get?key=391301865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18967,Specimen,,54:02.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301839,http://data.gbif.org/ws/rest/occurrence/get?key=391301839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13333,Specimen,,53:56.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100951,http://data.gbif.org/ws/rest/occurrence/get?key=238100951
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15671,Specimen,,54:03.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301949,http://data.gbif.org/ws/rest/occurrence/get?key=391301949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19049,Specimen,,54:02.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301845,http://data.gbif.org/ws/rest/occurrence/get?key=391301845
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61269,Specimen,,54:01.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301803,http://data.gbif.org/ws/rest/occurrence/get?key=391301803
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13388,Specimen,,53:56.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100952,http://data.gbif.org/ws/rest/occurrence/get?key=238100952
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16517,Specimen,,54:01.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301813,http://data.gbif.org/ws/rest/occurrence/get?key=391301813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17558,Specimen,,54:00.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301585,http://data.gbif.org/ws/rest/occurrence/get?key=391301585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14291,Specimen,,53:55.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238100617,http://data.gbif.org/ws/rest/occurrence/get?key=238100617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61383,Specimen,,54:01.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301802,http://data.gbif.org/ws/rest/occurrence/get?key=391301802
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17313,Specimen,,54:03.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301938,http://data.gbif.org/ws/rest/occurrence/get?key=391301938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17573,Specimen,,54:00.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301586,http://data.gbif.org/ws/rest/occurrence/get?key=391301586
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14204,Specimen,,53:56.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim.  var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-gun, Iitate-mura, Mizusakai",,,,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238100830,http://data.gbif.org/ws/rest/occurrence/get?key=238100830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11236,Specimen,,53:56.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim. var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100846,http://data.gbif.org/ws/rest/occurrence/get?key=238100846
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11237,Specimen,,53:56.0,,,Vincetoxicum sublanceolatum (Miq.) Maxim. var. macranthum Maxim.,(Miq.) Maxim.,Vincetoxicum sublanceolatum var. macranthum Maxim.,Plantae,,,,ASCLEPIADACEAE,Vincetoxicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100847,http://data.gbif.org/ws/rest/occurrence/get?key=238100847
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23856,Specimen,,52:40.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,Shimokita Peninsula,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097384,http://data.gbif.org/ws/rest/occurrence/get?key=393097384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050777,Specimen,,34:39.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295233496,http://data.gbif.org/ws/rest/occurrence/get?key=295233496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013119,Specimen,,34:40.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,"The left side of Kamino-o-hori Riv., Kamitashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394054310,http://data.gbif.org/ws/rest/occurrence/get?key=394054310
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035668,Specimen,,34:41.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394054372,http://data.gbif.org/ws/rest/occurrence/get?key=394054372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006529,Specimen,,25:18.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351592,http://data.gbif.org/ws/rest/occurrence/get?key=177351592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171473,Specimen,,25:18.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,220,,http://data.gbif.org/occurrences/177351594,http://data.gbif.org/ws/rest/occurrence/get?key=177351594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163068,Specimen,,25:18.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Cynanchum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351593,http://data.gbif.org/ws/rest/occurrence/get?key=177351593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133622,Specimen,,50:30.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801914,http://data.gbif.org/ws/rest/occurrence/get?key=381801914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133623,Specimen,,50:30.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801915,http://data.gbif.org/ws/rest/occurrence/get?key=381801915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133624,Specimen,,50:30.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801916,http://data.gbif.org/ws/rest/occurrence/get?key=381801916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133621,Specimen,,50:30.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Maxim.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Cynanchum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801913,http://data.gbif.org/ws/rest/occurrence/get?key=381801913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2846,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733119,http://data.gbif.org/ws/rest/occurrence/get?key=237733119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2850,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Toyoiwa Sasayamazutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733110,http://data.gbif.org/ws/rest/occurrence/get?key=237733110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28090,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Kuroyu Karafukishitsugen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733251,http://data.gbif.org/ws/rest/occurrence/get?key=237733251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2851,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Sugisawatsutsumi,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733114,http://data.gbif.org/ws/rest/occurrence/get?key=237733114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,663,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Takayashiki,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733033,http://data.gbif.org/ws/rest/occurrence/get?key=237733033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7596,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Toyokawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733108,http://data.gbif.org/ws/rest/occurrence/get?key=237733108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,669,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733016,http://data.gbif.org/ws/rest/occurrence/get?key=237733016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,672,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733117,http://data.gbif.org/ws/rest/occurrence/get?key=237733117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2849,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733104,http://data.gbif.org/ws/rest/occurrence/get?key=237733104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,661,Specimen,,39:58.0,,,Cynanchum sublanceolatum (Miq.) Matsum. var. macranthum (Maxim.) Matsum.,(Miq.) Matsum.,Cynanchum sublanceolatum var. macranthum (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Cynanchum,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732986,http://data.gbif.org/ws/rest/occurrence/get?key=237732986