Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149748,Specimen,,27:35.0,,,Rhododendron wadanum,,Rhododendron wadanum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka Minegoe Forest Road.",,,Tochigi,Eastern Asia,Japan,139.517,36.9,,,,,,,1280,1280,,http://data.gbif.org/occurrences/323529055,http://data.gbif.org/ws/rest/occurrence/get?key=323529055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016065,Specimen,,23:54.0,,,Rhododendron wadanum,,Rhododendron wadanum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508053,http://data.gbif.org/ws/rest/occurrence/get?key=323508053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047204,Specimen,,22:44.0,,,Rhododendron wadanum,,Rhododendron wadanum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Fuketsu, Hiyashimizu, Shiraisih-shi",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501737,http://data.gbif.org/ws/rest/occurrence/get?key=323501737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155179,Specimen,,22:39.0,,,Rhododendron wadanum,,Rhododendron wadanum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Aichi Pref.; Minamishitara-gun, Horai-cho, Kawai, Chiiwa-gawa.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501203,http://data.gbif.org/ws/rest/occurrence/get?key=323501203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5600,Specimen,,23:39.0,,,Rhododendron wadanum Mak.,Mak.,Rhododendron wadanum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164285,http://data.gbif.org/ws/rest/occurrence/get?key=295164285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14783,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108565,http://data.gbif.org/ws/rest/occurrence/get?key=393108565
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14759,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108541,http://data.gbif.org/ws/rest/occurrence/get?key=393108541
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14782,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108564,http://data.gbif.org/ws/rest/occurrence/get?key=393108564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14766,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108548,http://data.gbif.org/ws/rest/occurrence/get?key=393108548
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14768,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108550,http://data.gbif.org/ws/rest/occurrence/get?key=393108550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2976,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566875,http://data.gbif.org/ws/rest/occurrence/get?key=353566875
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14775,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108557,http://data.gbif.org/ws/rest/occurrence/get?key=393108557
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14760,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108542,http://data.gbif.org/ws/rest/occurrence/get?key=393108542
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14776,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108558,http://data.gbif.org/ws/rest/occurrence/get?key=393108558
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14764,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108546,http://data.gbif.org/ws/rest/occurrence/get?key=393108546
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14765,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108547,http://data.gbif.org/ws/rest/occurrence/get?key=393108547
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2977,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566876,http://data.gbif.org/ws/rest/occurrence/get?key=353566876
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14757,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108539,http://data.gbif.org/ws/rest/occurrence/get?key=393108539
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14772,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108554,http://data.gbif.org/ws/rest/occurrence/get?key=393108554
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2974,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566873,http://data.gbif.org/ws/rest/occurrence/get?key=353566873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14781,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108563,http://data.gbif.org/ws/rest/occurrence/get?key=393108563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14758,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108540,http://data.gbif.org/ws/rest/occurrence/get?key=393108540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14763,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108545,http://data.gbif.org/ws/rest/occurrence/get?key=393108545
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2972,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566871,http://data.gbif.org/ws/rest/occurrence/get?key=353566871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14779,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108561,http://data.gbif.org/ws/rest/occurrence/get?key=393108561
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14769,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108551,http://data.gbif.org/ws/rest/occurrence/get?key=393108551
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2973,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566872,http://data.gbif.org/ws/rest/occurrence/get?key=353566872
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14784,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108566,http://data.gbif.org/ws/rest/occurrence/get?key=393108566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14762,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108544,http://data.gbif.org/ws/rest/occurrence/get?key=393108544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14773,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108555,http://data.gbif.org/ws/rest/occurrence/get?key=393108555
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2970,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566869,http://data.gbif.org/ws/rest/occurrence/get?key=353566869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14761,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108543,http://data.gbif.org/ws/rest/occurrence/get?key=393108543
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5491,Specimen,,53:32.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567257,http://data.gbif.org/ws/rest/occurrence/get?key=353567257
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14780,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108562,http://data.gbif.org/ws/rest/occurrence/get?key=393108562
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14770,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108552,http://data.gbif.org/ws/rest/occurrence/get?key=393108552
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14777,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108559,http://data.gbif.org/ws/rest/occurrence/get?key=393108559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14778,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108560,http://data.gbif.org/ws/rest/occurrence/get?key=393108560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14767,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108549,http://data.gbif.org/ws/rest/occurrence/get?key=393108549
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14774,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108556,http://data.gbif.org/ws/rest/occurrence/get?key=393108556
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5149,Specimen,,53:32.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567217,http://data.gbif.org/ws/rest/occurrence/get?key=353567217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14771,Specimen,,53:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108553,http://data.gbif.org/ws/rest/occurrence/get?key=393108553
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2971,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566870,http://data.gbif.org/ws/rest/occurrence/get?key=353566870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2975,Specimen,,53:31.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566874,http://data.gbif.org/ws/rest/occurrence/get?key=353566874
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1314,Specimen,,37:46.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184219,http://data.gbif.org/ws/rest/occurrence/get?key=380184219
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1315,Specimen,,37:46.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184220,http://data.gbif.org/ws/rest/occurrence/get?key=380184220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001059,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208567,http://data.gbif.org/ws/rest/occurrence/get?key=188208567
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS00335236,Specimen,,35:36.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Machigasawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8425,138.953,,45678,89,,,,,,,http://data.gbif.org/occurrences/295236894,http://data.gbif.org/ws/rest/occurrence/get?key=295236894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051939,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237055,http://data.gbif.org/ws/rest/occurrence/get?key=295237055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012358,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394060562,http://data.gbif.org/ws/rest/occurrence/get?key=394060562