Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32864,Specimen,,00:02.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234985,http://data.gbif.org/ws/rest/occurrence/get?key=204234985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156686,Specimen,,17:34.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287623,http://data.gbif.org/ws/rest/occurrence/get?key=204287623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120102,Specimen,,17:35.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792038,http://data.gbif.org/ws/rest/occurrence/get?key=395792038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168543,Specimen,,17:36.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792177,http://data.gbif.org/ws/rest/occurrence/get?key=395792177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153311,Specimen,,17:34.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287791,http://data.gbif.org/ws/rest/occurrence/get?key=204287791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163995,Specimen,,17:34.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287800,http://data.gbif.org/ws/rest/occurrence/get?key=204287800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117266,Specimen,,17:34.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287782,http://data.gbif.org/ws/rest/occurrence/get?key=204287782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147295,Specimen,,17:35.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792110,http://data.gbif.org/ws/rest/occurrence/get?key=395792110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156674,Specimen,,17:34.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287622,http://data.gbif.org/ws/rest/occurrence/get?key=204287622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161873,Specimen,,17:35.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792137,http://data.gbif.org/ws/rest/occurrence/get?key=395792137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123770,Specimen,,17:35.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792045,http://data.gbif.org/ws/rest/occurrence/get?key=395792045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132819,Specimen,,17:33.0,,,Populus nigra L.,L.,Populus nigra L.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287572,http://data.gbif.org/ws/rest/occurrence/get?key=204287572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1312,Specimen,,20:20.0,,,Populus nigra Linn.,,Populus nigra Linn.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244550,http://data.gbif.org/ws/rest/occurrence/get?key=360244550
