Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44627,Specimen,,16:31.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249039,http://data.gbif.org/ws/rest/occurrence/get?key=188249039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44626,Specimen,,16:31.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249038,http://data.gbif.org/ws/rest/occurrence/get?key=188249038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58800,Specimen,,16:31.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249093,http://data.gbif.org/ws/rest/occurrence/get?key=188249093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25,Specimen,,16:29.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248195,http://data.gbif.org/ws/rest/occurrence/get?key=188248195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44628,Specimen,,16:31.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249040,http://data.gbif.org/ws/rest/occurrence/get?key=188249040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26,Specimen,,16:29.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248196,http://data.gbif.org/ws/rest/occurrence/get?key=188248196
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43571,Specimen,,16:31.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249023,http://data.gbif.org/ws/rest/occurrence/get?key=188249023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24,Specimen,,16:29.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,Maxim.,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,,,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248194,http://data.gbif.org/ws/rest/occurrence/get?key=188248194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011683,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295940904,http://data.gbif.org/ws/rest/occurrence/get?key=295940904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114073,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865640,http://data.gbif.org/ws/rest/occurrence/get?key=388865640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014656,Specimen,,30:48.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008657,http://data.gbif.org/ws/rest/occurrence/get?key=188008657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112478,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865629,http://data.gbif.org/ws/rest/occurrence/get?key=388865629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016306,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295940910,http://data.gbif.org/ws/rest/occurrence/get?key=295940910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108367,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865605,http://data.gbif.org/ws/rest/occurrence/get?key=388865605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014660,Specimen,,30:49.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008661,http://data.gbif.org/ws/rest/occurrence/get?key=188008661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114078,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865641,http://data.gbif.org/ws/rest/occurrence/get?key=388865641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014661,Specimen,,30:49.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008662,http://data.gbif.org/ws/rest/occurrence/get?key=188008662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108366,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865603,http://data.gbif.org/ws/rest/occurrence/get?key=388865603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014663,Specimen,,30:49.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008664,http://data.gbif.org/ws/rest/occurrence/get?key=188008664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014659,Specimen,,30:49.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008660,http://data.gbif.org/ws/rest/occurrence/get?key=188008660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062653,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941004,http://data.gbif.org/ws/rest/occurrence/get?key=295941004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129115,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388865726,http://data.gbif.org/ws/rest/occurrence/get?key=388865726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014654,Specimen,,30:48.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008655,http://data.gbif.org/ws/rest/occurrence/get?key=188008655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103485,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865577,http://data.gbif.org/ws/rest/occurrence/get?key=388865577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052116,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295940988,http://data.gbif.org/ws/rest/occurrence/get?key=295940988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014652,Specimen,,30:48.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008653,http://data.gbif.org/ws/rest/occurrence/get?key=188008653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079830,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941088,http://data.gbif.org/ws/rest/occurrence/get?key=295941088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115484,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865647,http://data.gbif.org/ws/rest/occurrence/get?key=388865647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014655,Specimen,,30:48.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008656,http://data.gbif.org/ws/rest/occurrence/get?key=188008656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079828,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941087,http://data.gbif.org/ws/rest/occurrence/get?key=295941087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079827,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941085,http://data.gbif.org/ws/rest/occurrence/get?key=295941085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102969,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865573,http://data.gbif.org/ws/rest/occurrence/get?key=388865573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014658,Specimen,,30:49.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008659,http://data.gbif.org/ws/rest/occurrence/get?key=188008659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014662,Specimen,,30:49.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008663,http://data.gbif.org/ws/rest/occurrence/get?key=188008663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002000,Specimen,,30:51.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295940888,http://data.gbif.org/ws/rest/occurrence/get?key=295940888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103990,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865581,http://data.gbif.org/ws/rest/occurrence/get?key=388865581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014664,Specimen,,30:49.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008665,http://data.gbif.org/ws/rest/occurrence/get?key=188008665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113645,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865638,http://data.gbif.org/ws/rest/occurrence/get?key=388865638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124050,Specimen,,30:52.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388865698,http://data.gbif.org/ws/rest/occurrence/get?key=388865698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014653,Specimen,,30:48.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008654,http://data.gbif.org/ws/rest/occurrence/get?key=188008654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014657,Specimen,,30:48.0,,,Schizocodon ilicifolius Maxim. var. australis T.Yamaz.,,Schizocodon ilicifolius var. australis T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008658,http://data.gbif.org/ws/rest/occurrence/get?key=188008658
