Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005111GR04,Specimen,,12:23.0,,,Viola  yezoensis  Maxim.,,Viola yezoensis Maxim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199329,http://data.gbif.org/ws/rest/occurrence/get?key=150199329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061918,Specimen,,25:59.0,H.Ikeda,,Viola yezoensis,,Viola yezoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519615,http://data.gbif.org/ws/rest/occurrence/get?key=323519615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014980,Specimen,,23:48.0,,,Viola yezoensis,,Viola yezoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Taji, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507413,http://data.gbif.org/ws/rest/occurrence/get?key=323507413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-064448,Specimen,,22:54.0,H.Ikeda,,Viola yezoensis,,Viola yezoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hiroshima Pref.; Taisyakukyo, Kamiishi-cho, Kamiishi-gun",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502712,http://data.gbif.org/ws/rest/occurrence/get?key=323502712
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02721,Specimen,,16:28.0,,,Viola yezoensis Maxim var discolor Nakai,,Viola yezoensis var. discolor Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573250,http://data.gbif.org/ws/rest/occurrence/get?key=234573250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23542,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Buna-toge pass, Kitagawa",Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114739,http://data.gbif.org/ws/rest/occurrence/get?key=393114739
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72526,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899536,http://data.gbif.org/ws/rest/occurrence/get?key=93899536
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13342,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114618,http://data.gbif.org/ws/rest/occurrence/get?key=393114618
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33878,Specimen,,00:27.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237673,http://data.gbif.org/ws/rest/occurrence/get?key=204237673
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13341,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114617,http://data.gbif.org/ws/rest/occurrence/get?key=393114617
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13350,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114626,http://data.gbif.org/ws/rest/occurrence/get?key=393114626
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72578,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899512,http://data.gbif.org/ws/rest/occurrence/get?key=93899512
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72525,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899563,http://data.gbif.org/ws/rest/occurrence/get?key=93899563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13345,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114621,http://data.gbif.org/ws/rest/occurrence/get?key=393114621
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33506,Specimen,,00:27.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237666,http://data.gbif.org/ws/rest/occurrence/get?key=204237666
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5243,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kunohe-gun Karumaimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237575,http://data.gbif.org/ws/rest/occurrence/get?key=204237575
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72528,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899532,http://data.gbif.org/ws/rest/occurrence/get?key=93899532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13349,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114625,http://data.gbif.org/ws/rest/occurrence/get?key=393114625
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72577,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899554,http://data.gbif.org/ws/rest/occurrence/get?key=93899554
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33880,Specimen,,00:27.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237675,http://data.gbif.org/ws/rest/occurrence/get?key=204237675
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13348,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114624,http://data.gbif.org/ws/rest/occurrence/get?key=393114624
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33879,Specimen,,00:27.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237674,http://data.gbif.org/ws/rest/occurrence/get?key=204237674
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72527,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899523,http://data.gbif.org/ws/rest/occurrence/get?key=93899523
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13343,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114619,http://data.gbif.org/ws/rest/occurrence/get?key=393114619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13346,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114622,http://data.gbif.org/ws/rest/occurrence/get?key=393114622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13344,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114620,http://data.gbif.org/ws/rest/occurrence/get?key=393114620
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33505,Specimen,,00:27.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237665,http://data.gbif.org/ws/rest/occurrence/get?key=204237665
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13347,Specimen,,54:02.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kanetsukido-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114623,http://data.gbif.org/ws/rest/occurrence/get?key=393114623
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74860,Specimen,,00:26.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899547,http://data.gbif.org/ws/rest/occurrence/get?key=93899547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003911,Specimen,,36:04.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Motofunago,Funako",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1086,138.879,,45678,18,,,,600,600,,http://data.gbif.org/occurrences/234497166,http://data.gbif.org/ws/rest/occurrence/get?key=234497166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071293,Specimen,,36:04.0,,,Viola yezoensis Maxim.,,Viola yezoensis Maxim.,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210968,http://data.gbif.org/ws/rest/occurrence/get?key=188210968
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012762,Specimen,,36:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394063781,http://data.gbif.org/ws/rest/occurrence/get?key=394063781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004271,Specimen,,36:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Behind of Hotaka high schoo,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/394063707,http://data.gbif.org/ws/rest/occurrence/get?key=394063707
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2838,Specimen,,54:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Seishidou-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101845,http://data.gbif.org/ws/rest/occurrence/get?key=238101845
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2834,Specimen,,54:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101841,http://data.gbif.org/ws/rest/occurrence/get?key=238101841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2836,Specimen,,54:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101843,http://data.gbif.org/ws/rest/occurrence/get?key=238101843
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2840,Specimen,,54:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101847,http://data.gbif.org/ws/rest/occurrence/get?key=238101847
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2837,Specimen,,54:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101844,http://data.gbif.org/ws/rest/occurrence/get?key=238101844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2835,Specimen,,54:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101842,http://data.gbif.org/ws/rest/occurrence/get?key=238101842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2839,Specimen,,54:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101846,http://data.gbif.org/ws/rest/occurrence/get?key=238101846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061918,Specimen,,29:53.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Namino station (Odo) -- Uenohara -- Namino station,"Aso-gun, Namino-mura",,Pref. Kumamoto:,Eastern Asia,Japan,32.56,32.56,,44132,55,,,,,,,http://data.gbif.org/occurrences/204218437,http://data.gbif.org/ws/rest/occurrence/get?key=204218437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-064448,Specimen,,29:53.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Taishakukyo,"Jinseki-gun, Jinseki-cho",,Pref. Hiroshima:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218377,http://data.gbif.org/ws/rest/occurrence/get?key=204218377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131927,Specimen,,55:06.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853944,http://data.gbif.org/ws/rest/occurrence/get?key=381853944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115139,Specimen,,55:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853762,http://data.gbif.org/ws/rest/occurrence/get?key=381853762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115144,Specimen,,55:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853767,http://data.gbif.org/ws/rest/occurrence/get?key=381853767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47930,Specimen,,55:04.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381853510,http://data.gbif.org/ws/rest/occurrence/get?key=381853510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45577,Specimen,,55:04.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381853487,http://data.gbif.org/ws/rest/occurrence/get?key=381853487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31728,Specimen,,55:03.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381853352,http://data.gbif.org/ws/rest/occurrence/get?key=381853352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115145,Specimen,,55:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853768,http://data.gbif.org/ws/rest/occurrence/get?key=381853768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31514,Specimen,,55:03.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381853348,http://data.gbif.org/ws/rest/occurrence/get?key=381853348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115135,Specimen,,55:05.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853758,http://data.gbif.org/ws/rest/occurrence/get?key=381853758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44662,Specimen,,55:04.0,,,Viola yezoensis Maxim.,Maxim.,Viola yezoensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381853470,http://data.gbif.org/ws/rest/occurrence/get?key=381853470