Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171295,Specimen,,24:42.0,,,Lemna perpusilla,,Lemna perpusilla,Plantae,Magnoliophyta,,,Lemnaceae,Lemna,Japan,Japan,"Hyogo Pref.; Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.0833,,,,,,,100,150,,http://data.gbif.org/occurrences/323512154,http://data.gbif.org/ws/rest/occurrence/get?key=323512154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155855,Specimen,,17:19.0,,,Lemna perpusilla,,Lemna perpusilla,Plantae,Magnoliophyta,,,Lemnaceae,Lemna,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Onoe-cho, Kuchiri.",,,Hyogo,Eastern Asia,Japan,134.833,34.7333,,,,,,,3,3,,http://data.gbif.org/occurrences/323444036,http://data.gbif.org/ws/rest/occurrence/get?key=323444036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209339,Specimen,,26:46.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177364499,http://data.gbif.org/ws/rest/occurrence/get?key=177364499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201906,Specimen,,26:46.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364498,http://data.gbif.org/ws/rest/occurrence/get?key=177364498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199568,Specimen,,26:46.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,"Hamanomiya, Onoechouikeda, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177364497,http://data.gbif.org/ws/rest/occurrence/get?key=177364497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124867,Specimen,,52:02.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LEMNACEAE,Lemna,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817531,http://data.gbif.org/ws/rest/occurrence/get?key=381817531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17287,Specimen,,51:59.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,,,,AZOLLACEAE,Lemna,Japan,Japan,,Yuuki-gun Chiyokawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381816905,http://data.gbif.org/ws/rest/occurrence/get?key=381816905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5526,Specimen,,51:59.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Lemnaceae,Lemna,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381816850,http://data.gbif.org/ws/rest/occurrence/get?key=381816850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4137,Specimen,,51:59.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LEMNACEAE,Lemna,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816837,http://data.gbif.org/ws/rest/occurrence/get?key=381816837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43412,Specimen,,52:00.0,,,Lemna perpusilla Torrey,Torrey,Lemna perpusilla Torrey,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LEMNACEAE,Lemna,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817157,http://data.gbif.org/ws/rest/occurrence/get?key=381817157
