Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5382,Specimen,,00:16.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236410,http://data.gbif.org/ws/rest/occurrence/get?key=204236410
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41607,Specimen,,00:17.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236845,http://data.gbif.org/ws/rest/occurrence/get?key=204236845
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23321,Specimen,,00:16.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236554,http://data.gbif.org/ws/rest/occurrence/get?key=204236554
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5379,Specimen,,00:16.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236407,http://data.gbif.org/ws/rest/occurrence/get?key=204236407
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5381,Specimen,,00:16.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236409,http://data.gbif.org/ws/rest/occurrence/get?key=204236409
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5378,Specimen,,00:16.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236406,http://data.gbif.org/ws/rest/occurrence/get?key=204236406
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5380,Specimen,,00:16.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236408,http://data.gbif.org/ws/rest/occurrence/get?key=204236408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192170,Specimen,,28:57.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,370,,http://data.gbif.org/occurrences/177381894,http://data.gbif.org/ws/rest/occurrence/get?key=177381894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065473,Specimen,,28:57.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177381892,http://data.gbif.org/ws/rest/occurrence/get?key=177381892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049061,Specimen,,28:57.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381891,http://data.gbif.org/ws/rest/occurrence/get?key=177381891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198472,Specimen,,28:57.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381895,http://data.gbif.org/ws/rest/occurrence/get?key=177381895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048962,Specimen,,28:57.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381890,http://data.gbif.org/ws/rest/occurrence/get?key=177381890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080424,Specimen,,28:57.0,,,Shortia uniflora (Maxim.) Maxim. var. kantoensis T.Yamaz.,(Maxim.) Maxim.,Shortia uniflora var. kantoensis T.Yamaz.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177381893,http://data.gbif.org/ws/rest/occurrence/get?key=177381893
