Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",R. D. SEPPELT,,,,,AADC,ADT,ADT-12352,Specimen,,17:21.0,R.D. Seppelt,00:00.0,Pogonatum contortum,,Pogonatum contortum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,"Eurasia, Japan, Honshu, Mt Daisen, Tottori",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79059540,http://data.gbif.org/ws/rest/occurrence/get?key=79059540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100204,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360561,http://data.gbif.org/ws/rest/occurrence/get?key=204360561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127157,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42788039,http://data.gbif.org/ws/rest/occurrence/get?key=42788039
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129549,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42788486,http://data.gbif.org/ws/rest/occurrence/get?key=42788486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131555,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42788981,http://data.gbif.org/ws/rest/occurrence/get?key=42788981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100197,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360554,http://data.gbif.org/ws/rest/occurrence/get?key=204360554
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100199,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360556,http://data.gbif.org/ws/rest/occurrence/get?key=204360556
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135063,Specimen,,13:46.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42790226,http://data.gbif.org/ws/rest/occurrence/get?key=42790226
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100203,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360560,http://data.gbif.org/ws/rest/occurrence/get?key=204360560
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100190,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360547,http://data.gbif.org/ws/rest/occurrence/get?key=204360547
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2755,Specimen,,55:25.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559648,http://data.gbif.org/ws/rest/occurrence/get?key=353559648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100194,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360551,http://data.gbif.org/ws/rest/occurrence/get?key=204360551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129879,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42788694,http://data.gbif.org/ws/rest/occurrence/get?key=42788694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132614,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42789207,http://data.gbif.org/ws/rest/occurrence/get?key=42789207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134408,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42789686,http://data.gbif.org/ws/rest/occurrence/get?key=42789686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128927,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42788396,http://data.gbif.org/ws/rest/occurrence/get?key=42788396
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127685,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42788216,http://data.gbif.org/ws/rest/occurrence/get?key=42788216
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128582,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42788313,http://data.gbif.org/ws/rest/occurrence/get?key=42788313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130248,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42788776,http://data.gbif.org/ws/rest/occurrence/get?key=42788776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162066,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42792398,http://data.gbif.org/ws/rest/occurrence/get?key=42792398
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127243,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42788116,http://data.gbif.org/ws/rest/occurrence/get?key=42788116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132952,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1640,1640,,http://data.gbif.org/occurrences/42789261,http://data.gbif.org/ws/rest/occurrence/get?key=42789261
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162069,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42792404,http://data.gbif.org/ws/rest/occurrence/get?key=42792404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129848,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42788653,http://data.gbif.org/ws/rest/occurrence/get?key=42788653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162078,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42792428,http://data.gbif.org/ws/rest/occurrence/get?key=42792428
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129532,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42788479,http://data.gbif.org/ws/rest/occurrence/get?key=42788479
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131646,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42789012,http://data.gbif.org/ws/rest/occurrence/get?key=42789012
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100201,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360558,http://data.gbif.org/ws/rest/occurrence/get?key=204360558
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,780,Specimen,,55:22.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559013,http://data.gbif.org/ws/rest/occurrence/get?key=353559013
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131554,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788976,http://data.gbif.org/ws/rest/occurrence/get?key=42788976
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162076,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42792425,http://data.gbif.org/ws/rest/occurrence/get?key=42792425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131465,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42788967,http://data.gbif.org/ws/rest/occurrence/get?key=42788967
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134390,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42789663,http://data.gbif.org/ws/rest/occurrence/get?key=42789663
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130483,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42788810,http://data.gbif.org/ws/rest/occurrence/get?key=42788810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100198,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360555,http://data.gbif.org/ws/rest/occurrence/get?key=204360555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132424,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42789129,http://data.gbif.org/ws/rest/occurrence/get?key=42789129
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2218,Specimen,,55:24.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559469,http://data.gbif.org/ws/rest/occurrence/get?key=353559469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129816,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/42788611,http://data.gbif.org/ws/rest/occurrence/get?key=42788611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129791,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42788587,http://data.gbif.org/ws/rest/occurrence/get?key=42788587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128395,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42788244,http://data.gbif.org/ws/rest/occurrence/get?key=42788244
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127228,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42788076,http://data.gbif.org/ws/rest/occurrence/get?key=42788076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134568,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42789782,http://data.gbif.org/ws/rest/occurrence/get?key=42789782
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134623,Specimen,,13:46.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42789853,http://data.gbif.org/ws/rest/occurrence/get?key=42789853
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134413,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42789696,http://data.gbif.org/ws/rest/occurrence/get?key=42789696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100205,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360562,http://data.gbif.org/ws/rest/occurrence/get?key=204360562
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,778,Specimen,,55:22.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559011,http://data.gbif.org/ws/rest/occurrence/get?key=353559011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134994,Specimen,,13:46.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,875,875,,http://data.gbif.org/occurrences/42790198,http://data.gbif.org/ws/rest/occurrence/get?key=42790198
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100192,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360549,http://data.gbif.org/ws/rest/occurrence/get?key=204360549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128496,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42788285,http://data.gbif.org/ws/rest/occurrence/get?key=42788285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134041,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42789525,http://data.gbif.org/ws/rest/occurrence/get?key=42789525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162067,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42792399,http://data.gbif.org/ws/rest/occurrence/get?key=42792399
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162072,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42792415,http://data.gbif.org/ws/rest/occurrence/get?key=42792415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129797,Specimen,,13:43.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42788599,http://data.gbif.org/ws/rest/occurrence/get?key=42788599