Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57039,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Icchoda Wetland,"Chita-gun, Taketoyo-cho,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204331337,http://data.gbif.org/ws/rest/occurrence/get?key=204331337
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57604,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,around Fukashino-ike Pond,Nishio City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/204331333,http://data.gbif.org/ws/rest/occurrence/get?key=204331333
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57646,Specimen,,54:26.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Ontake,Nisshin City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332233,http://data.gbif.org/ws/rest/occurrence/get?key=204332233
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57399,Specimen,,54:24.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,around old Ikoi-no-mura,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204331571,http://data.gbif.org/ws/rest/occurrence/get?key=204331571
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57036,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Icchoda Wetland,"Chita-gun, Taketoyo-cho,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204331336,http://data.gbif.org/ws/rest/occurrence/get?key=204331336
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56916,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Dota, southeast of Owaki, the south bank of R. Kani",Kani City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204331387,http://data.gbif.org/ws/rest/occurrence/get?key=204331387
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57729,Specimen,,54:24.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,"Namiai-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204331702,http://data.gbif.org/ws/rest/occurrence/get?key=204331702
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57645,Specimen,,54:26.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Ontake,Nisshin City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332232,http://data.gbif.org/ws/rest/occurrence/get?key=204332232
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57042,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Icchoda Wetland,"Chita-gun, Taketoyo-cho,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204331339,http://data.gbif.org/ws/rest/occurrence/get?key=204331339
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57045,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Icchoda Wetland,"Chita-gun, Taketoyo-cho,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204331340,http://data.gbif.org/ws/rest/occurrence/get?key=204331340
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57962,Specimen,,54:24.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Horai-ji, Umanose Cource",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204331505,http://data.gbif.org/ws/rest/occurrence/get?key=204331505
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57034,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Icchoda Wetland,"Chita-gun, Taketoyo-cho,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204331335,http://data.gbif.org/ws/rest/occurrence/get?key=204331335
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57952,Specimen,,54:24.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Horaiji, the approach to the temple",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204331477,http://data.gbif.org/ws/rest/occurrence/get?key=204331477
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57041,Specimen,,54:23.0,,,Brotherella  henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Icchoda Wetland,"Chita-gun, Taketoyo-cho,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204331338,http://data.gbif.org/ws/rest/occurrence/get?key=204331338
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15251,,00:00.0,CBG,132518,9204898,Specimen,,03:19.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,-250,,http://data.gbif.org/occurrences/36309550,http://data.gbif.org/ws/rest/occurrence/get?key=36309550
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9757,,00:00.0,CBG,133190,9505553,Specimen,,03:58.0,"Mizutani, M.",,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,,,Eastern Asia,Australia,,,,,,,,,960,,,http://data.gbif.org/occurrences/36314707,http://data.gbif.org/ws/rest/occurrence/get?key=36314707
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16098,,00:00.0,CBG,133105,9307015,Specimen,,03:57.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/36309602,http://data.gbif.org/ws/rest/occurrence/get?key=36309602
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16097,,00:00.0,CBG,133104,9307014,Specimen,,03:57.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/36309601,http://data.gbif.org/ws/rest/occurrence/get?key=36309601
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14897,,00:00.0,CBG,131994,9204855,Specimen,,03:19.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/36309544,http://data.gbif.org/ws/rest/occurrence/get?key=36309544
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16096,,00:00.0,CBG,133103,9307013,Specimen,,03:57.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/36309599,http://data.gbif.org/ws/rest/occurrence/get?key=36309599
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14818,,00:00.0,CBG,131981,9204846,Specimen,,03:19.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Matsu-kura-yama.",,,,Eastern Asia,Australia,,,,,,,,,120,-200,,http://data.gbif.org/occurrences/36309542,http://data.gbif.org/ws/rest/occurrence/get?key=36309542
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14910,,00:00.0,CBG,132000,9204860,Specimen,,03:19.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/36309546,http://data.gbif.org/ws/rest/occurrence/get?key=36309546
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,s.n.,,00:00.0,CBG,133197,8207882,Specimen,,03:16.0,"Seki, T.",,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Honshu, Shiga-ken, Takashima-gun, Imazu-cho, Tsunogawa.",,,,Eastern Asia,Australia,,,,,,,,,300,-400,,http://data.gbif.org/occurrences/116157312,http://data.gbif.org/ws/rest/occurrence/get?key=116157312
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizushima, (Mrs.) U.",,s.n.,,,CBG,131939,60674,Specimen,,02:31.0,"Noguchi, A.",,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Mt. Myogi, Gumma County.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/116157283,http://data.gbif.org/ws/rest/occurrence/get?key=116157283
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15226,,00:00.0,CBG,132513,9204893,Specimen,,03:19.0,M.M. [M. Mizutani],,Brotherella henonii,(Duby) M.Fleisch.,Brotherella henonii,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,-250,,http://data.gbif.org/occurrences/36309548,http://data.gbif.org/ws/rest/occurrence/get?key=36309548
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49655,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204332528,http://data.gbif.org/ws/rest/occurrence/get?key=204332528
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61843,Specimen,,54:26.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Kitayama Wetland,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333207,http://data.gbif.org/ws/rest/occurrence/get?key=204333207
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3585,Specimen,,54:25.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Horaiji,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333194,http://data.gbif.org/ws/rest/occurrence/get?key=204333194
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58786,Specimen,,54:25.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Kyogamine, Forest for nature observation, 'Shizenkansatsu-no-mori'","Toyota City,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/204333064,http://data.gbif.org/ws/rest/occurrence/get?key=204333064
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10798,Specimen,,54:26.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Horaiji, the valley of Shinzo-ji Temple",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333198,http://data.gbif.org/ws/rest/occurrence/get?key=204333198
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59207,Specimen,,54:25.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Kyogamine, Forest for nature observation, 'Shizenkansatsu-no-mori'","Toyota City,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/204333066,http://data.gbif.org/ws/rest/occurrence/get?key=204333066
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30005,Specimen,,54:27.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Kiyosumi,Kamogawa City,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333548,http://data.gbif.org/ws/rest/occurrence/get?key=204333548
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53161,Specimen,,54:24.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,"Neba-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204332771,http://data.gbif.org/ws/rest/occurrence/get?key=204332771
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50614,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Aoki Shrine,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/204332596,http://data.gbif.org/ws/rest/occurrence/get?key=204332596
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22009,Specimen,,54:27.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,Iga City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333488,http://data.gbif.org/ws/rest/occurrence/get?key=204333488
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35883,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204332583,http://data.gbif.org/ws/rest/occurrence/get?key=204332583
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59068,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Kawai, Ure","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204332647,http://data.gbif.org/ws/rest/occurrence/get?key=204332647
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51216,Specimen,,54:26.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Horai-ji, Umanose Cource",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333202,http://data.gbif.org/ws/rest/occurrence/get?key=204333202
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49221,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,around Kitayama Wetland,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204332571,http://data.gbif.org/ws/rest/occurrence/get?key=204332571
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61906,Specimen,,54:27.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Okazaki Eco-Education Forest,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333539,http://data.gbif.org/ws/rest/occurrence/get?key=204333539
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52533,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Ryukei-in Temple,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,94,,,http://data.gbif.org/occurrences/204332566,http://data.gbif.org/ws/rest/occurrence/get?key=204332566
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40391,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Minami-dani,Kumano City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204332567,http://data.gbif.org/ws/rest/occurrence/get?key=204332567
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25992,Specimen,,54:26.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,"Kotohira-cho,  Nakatado-gun",,Kagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333411,http://data.gbif.org/ws/rest/occurrence/get?key=204333411
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58653,Specimen,,54:24.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Nagae, Nagae Shrine, southwest of Shibaishi-toge","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/204332763,http://data.gbif.org/ws/rest/occurrence/get?key=204332763
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21964,Specimen,,54:27.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,Iga City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333486,http://data.gbif.org/ws/rest/occurrence/get?key=204333486
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30023,Specimen,,54:27.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Kiyosumi,Kamogawa City,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333550,http://data.gbif.org/ws/rest/occurrence/get?key=204333550
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30185,Specimen,,54:24.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"upstream of R. Nishina, between Honsawa Falls and Kurosawa Falls","Kamo-gun, Nishiizu-cho,",Nishina Riv.,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/204332673,http://data.gbif.org/ws/rest/occurrence/get?key=204332673
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49216,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,around Kitayama Wetland,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204332569,http://data.gbif.org/ws/rest/occurrence/get?key=204332569
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52942,Specimen,,54:23.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/204332554,http://data.gbif.org/ws/rest/occurrence/get?key=204332554
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,23557,Specimen,,54:27.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Kiyosumi,Kamogawa City,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333546,http://data.gbif.org/ws/rest/occurrence/get?key=204333546
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1530,Specimen,,54:27.0,,,Brotherella henonii,,Brotherella henonii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Takamizu,Oume City,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333479,http://data.gbif.org/ws/rest/occurrence/get?key=204333479