Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026225,Specimen,,16:38.0,,,Dianthus armeria,,Dianthus armeria,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"HONSHU. Pref.Hyogo: Kaikyo, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/323432904,http://data.gbif.org/ws/rest/occurrence/get?key=323432904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153740,Specimen,,22:41.0,,,Dianthus armeria,,Dianthus armeria,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Asaka, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501397,http://data.gbif.org/ws/rest/occurrence/get?key=323501397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131772,Specimen,,27:27.0,Toshio Tanaka,,Dianthus armeria,,Dianthus armeria,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"pref.Osaka:Taishou-river,Tennoh2-13,Ibaraki-city. 10m alt.",,,Osaka,Eastern Asia,Japan,135.567,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323528257,http://data.gbif.org/ws/rest/occurrence/get?key=323528257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031693,Specimen,,21:49.0,,,Dianthus armeria,,Dianthus armeria,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494160,http://data.gbif.org/ws/rest/occurrence/get?key=323494160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10821,Specimen,,52:37.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096667,http://data.gbif.org/ws/rest/occurrence/get?key=393096667
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-282,Specimen,,37:35.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Dianthus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182022,http://data.gbif.org/ws/rest/occurrence/get?key=380182022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071406,Specimen,,34:42.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203576,http://data.gbif.org/ws/rest/occurrence/get?key=188203576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131608,Specimen,,22:30.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134649,http://data.gbif.org/ws/rest/occurrence/get?key=150134649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041544,Specimen,,22:30.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134497,http://data.gbif.org/ws/rest/occurrence/get?key=150134497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206703,Specimen,,25:27.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,"Kasiodai, Yamadachou, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352384,http://data.gbif.org/ws/rest/occurrence/get?key=177352384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199288,Specimen,,25:27.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,"Amidachouuohasi, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177352383,http://data.gbif.org/ws/rest/occurrence/get?key=177352383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189012,Specimen,,25:27.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,"Towanokougen, Muraokachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177352382,http://data.gbif.org/ws/rest/occurrence/get?key=177352382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130942,Specimen,,13:50.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Yokoo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835364,http://data.gbif.org/ws/rest/occurrence/get?key=148835364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35750,Specimen,,13:50.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835193,http://data.gbif.org/ws/rest/occurrence/get?key=148835193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105065,Specimen,,13:53.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755254,http://data.gbif.org/ws/rest/occurrence/get?key=395755254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165688,Specimen,,13:54.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755409,http://data.gbif.org/ws/rest/occurrence/get?key=395755409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118997,Specimen,,13:50.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270236,http://data.gbif.org/ws/rest/occurrence/get?key=204270236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84897,Specimen,,13:50.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270201,http://data.gbif.org/ws/rest/occurrence/get?key=204270201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98608,Specimen,,13:52.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270739,http://data.gbif.org/ws/rest/occurrence/get?key=204270739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141924,Specimen,,13:51.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270599,http://data.gbif.org/ws/rest/occurrence/get?key=204270599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154278,Specimen,,13:54.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755381,http://data.gbif.org/ws/rest/occurrence/get?key=395755381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97938,Specimen,,13:52.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270714,http://data.gbif.org/ws/rest/occurrence/get?key=204270714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149009,Specimen,,13:51.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270363,http://data.gbif.org/ws/rest/occurrence/get?key=204270363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14475,Specimen,,13:50.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kohyajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835187,http://data.gbif.org/ws/rest/occurrence/get?key=148835187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5122,Specimen,,13:50.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835182,http://data.gbif.org/ws/rest/occurrence/get?key=148835182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144402,Specimen,,13:50.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270213,http://data.gbif.org/ws/rest/occurrence/get?key=204270213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132250,Specimen,,13:52.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270674,http://data.gbif.org/ws/rest/occurrence/get?key=204270674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14476,Specimen,,13:50.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835003,http://data.gbif.org/ws/rest/occurrence/get?key=148835003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84656,Specimen,,13:51.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270452,http://data.gbif.org/ws/rest/occurrence/get?key=204270452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96195,Specimen,,13:51.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270469,http://data.gbif.org/ws/rest/occurrence/get?key=204270469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38877,Specimen,,13:50.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835199,http://data.gbif.org/ws/rest/occurrence/get?key=148835199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22777,Specimen,,18:19.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Mt.Zao Echo Line,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126108,http://data.gbif.org/ws/rest/occurrence/get?key=295126108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10192,Specimen,,18:19.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126039,http://data.gbif.org/ws/rest/occurrence/get?key=295126039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10199,Specimen,,18:19.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126040,http://data.gbif.org/ws/rest/occurrence/get?key=295126040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25481,Specimen,,18:19.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126126,http://data.gbif.org/ws/rest/occurrence/get?key=295126126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81121,Specimen,,18:21.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Higashiyama,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126471,http://data.gbif.org/ws/rest/occurrence/get?key=295126471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20926,Specimen,,18:19.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Mt. Kiso-Komagatake,Kamiina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126093,http://data.gbif.org/ws/rest/occurrence/get?key=295126093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38090,Specimen,,15:06.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330148,http://data.gbif.org/ws/rest/occurrence/get?key=295330148
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27769,Specimen,,42:44.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/351218272,http://data.gbif.org/ws/rest/occurrence/get?key=351218272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12182,Specimen,,42:42.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217605,http://data.gbif.org/ws/rest/occurrence/get?key=351217605
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59550,Specimen,,15:06.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330149,http://data.gbif.org/ws/rest/occurrence/get?key=295330149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123301,Specimen,,25:12.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818835,http://data.gbif.org/ws/rest/occurrence/get?key=388818835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035700,Specimen,,25:09.0,,,Dianthus armeria L.,,Dianthus armeria L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234418639,http://data.gbif.org/ws/rest/occurrence/get?key=234418639
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9486,Specimen,,40:04.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,Kanegasaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212500,http://data.gbif.org/ws/rest/occurrence/get?key=296212500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9487,Specimen,,40:04.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212501,http://data.gbif.org/ws/rest/occurrence/get?key=296212501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11297,Specimen,,40:04.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,Tazawa Aza Omori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212543,http://data.gbif.org/ws/rest/occurrence/get?key=296212543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38669,Specimen,,40:04.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212573,http://data.gbif.org/ws/rest/occurrence/get?key=296212573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35797,Specimen,,40:04.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,Oyu Neichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212558,http://data.gbif.org/ws/rest/occurrence/get?key=296212558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35793,Specimen,,40:04.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,Oyu Neichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212556,http://data.gbif.org/ws/rest/occurrence/get?key=296212556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35796,Specimen,,40:04.0,,,Dianthus armeria L.,L.,Dianthus armeria L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212557,http://data.gbif.org/ws/rest/occurrence/get?key=296212557
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-52,,,00:00.0,E,E,E00295782,Specimen,,57:59.0,,,Dianthus armeria L.,,Dianthus armeria L.,,,,,Caryophyllaceae,Dianthus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574946891,http://data.gbif.org/ws/rest/occurrence/get?key=574946891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142118,Specimen,,50:42.0,,,Dianthus armeria Linn.,Linn.,Dianthus armeria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803826,http://data.gbif.org/ws/rest/occurrence/get?key=381803826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142119,Specimen,,50:42.0,,,Dianthus armeria Linn.,Linn.,Dianthus armeria Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803827,http://data.gbif.org/ws/rest/occurrence/get?key=381803827
