Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR14,Specimen,,11:31.0,,,Crassocephalum   crepidioides   (Benth.)  S. Moore,,Crassocephalum crepidioides (Benth.) S. Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190599,http://data.gbif.org/ws/rest/occurrence/get?key=150190599
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR10,Specimen,,11:31.0,,,Crassocephalum   crepidioides   (Benth.)  S. Moore,,Crassocephalum crepidioides (Benth.) S. Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,Imari,"Mitsushima Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190598,http://data.gbif.org/ws/rest/occurrence/get?key=150190598
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR50,Specimen,,11:31.0,,,Crassocephalum   crepidioides   (Benth.)  S. Moore,,Crassocephalum crepidioides (Benth.) S. Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Shiranoe, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190600,http://data.gbif.org/ws/rest/occurrence/get?key=150190600
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR30,Specimen,,11:32.0,,,Crassocephalum  crepidioides  (Benth.)  S. Moore,,Crassocephalum crepidioides (Benth.) S. Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190690,http://data.gbif.org/ws/rest/occurrence/get?key=150190690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121235,Specimen,,21:57.0,T.Fujii,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495693,http://data.gbif.org/ws/rest/occurrence/get?key=323495693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052566,Specimen,,20:35.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480595,http://data.gbif.org/ws/rest/occurrence/get?key=323480595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079874,Specimen,,19:19.0,T.Fujii,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467078,http://data.gbif.org/ws/rest/occurrence/get?key=323467078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116546,Specimen,,21:59.0,T.Fujii,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi. Inarijinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496054,http://data.gbif.org/ws/rest/occurrence/get?key=323496054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010656,Specimen,,23:16.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"HONSHU. Pref.Hyogo: Banshuzaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504794,http://data.gbif.org/ws/rest/occurrence/get?key=323504794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148551,Specimen,,20:02.0,T.Fujii,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474784,http://data.gbif.org/ws/rest/occurrence/get?key=323474784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126010,Specimen,,21:20.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488409,http://data.gbif.org/ws/rest/occurrence/get?key=323488409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017594,Specimen,,22:36.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Pref.Hyogo: Ougane, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500936,http://data.gbif.org/ws/rest/occurrence/get?key=323500936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029348,Specimen,,21:58.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Yamaguchi, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.2167,,,,,,,200,200,,http://data.gbif.org/occurrences/323495788,http://data.gbif.org/ws/rest/occurrence/get?key=323495788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070849,Specimen,,21:51.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494568,http://data.gbif.org/ws/rest/occurrence/get?key=323494568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151326,Specimen,,22:04.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496950,http://data.gbif.org/ws/rest/occurrence/get?key=323496950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105393,Specimen,,17:04.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,134.75,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323441305,http://data.gbif.org/ws/rest/occurrence/get?key=323441305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004301,Specimen,,20:17.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323477255,http://data.gbif.org/ws/rest/occurrence/get?key=323477255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077588,Specimen,,18:45.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461363,http://data.gbif.org/ws/rest/occurrence/get?key=323461363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079062,Specimen,,22:07.0,Takeshi Suzuki,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"KINKI: HYOGO Pref., Kobe-shi, Kita-ku, Arino-cho, Houzan-kyo valley alt.400m",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323497493,http://data.gbif.org/ws/rest/occurrence/get?key=323497493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059144,Specimen,,26:49.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524577,http://data.gbif.org/ws/rest/occurrence/get?key=323524577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029347,Specimen,,21:58.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Yamaguchi, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.2167,,,,,,,200,200,,http://data.gbif.org/occurrences/323495791,http://data.gbif.org/ws/rest/occurrence/get?key=323495791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072970,Specimen,,24:24.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Himeji-shi,  Taiciaino, Taichi-chu.",,,Hyogo,Eastern Asia,Japan,134.6,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323510488,http://data.gbif.org/ws/rest/occurrence/get?key=323510488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008671,Specimen,,16:53.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.: Shikano-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437485,http://data.gbif.org/ws/rest/occurrence/get?key=323437485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024369,Specimen,,26:39.0,M.Yanai,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Pref. Hyougo: Tobori-Itikawa-dote, Tbori, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.75,34.8667,,,,,,,20,30,,http://data.gbif.org/occurrences/323523580,http://data.gbif.org/ws/rest/occurrence/get?key=323523580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033024,Specimen,,21:30.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,250,250,,http://data.gbif.org/occurrences/323490481,http://data.gbif.org/ws/rest/occurrence/get?key=323490481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126009,Specimen,,21:20.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488539,http://data.gbif.org/ws/rest/occurrence/get?key=323488539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063041,Specimen,,25:51.0,Takeshi Suzuki,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"KINKI: HYOGO Pref. Hikami-cho, Koura, alt 200m.",,,Hyogo,Eastern Asia,Japan,135.067,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323518984,http://data.gbif.org/ws/rest/occurrence/get?key=323518984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160464,Specimen,,21:20.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488445,http://data.gbif.org/ws/rest/occurrence/get?key=323488445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030257,Specimen,,19:26.0,T.Haruna,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468198,http://data.gbif.org/ws/rest/occurrence/get?key=323468198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126008,Specimen,,21:20.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488430,http://data.gbif.org/ws/rest/occurrence/get?key=323488430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029871,Specimen,,17:38.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323448715,http://data.gbif.org/ws/rest/occurrence/get?key=323448715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013637,Specimen,,16:42.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434370,http://data.gbif.org/ws/rest/occurrence/get?key=323434370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153145,Specimen,,17:00.0,,,Crassocephalum crepidioides,,Crassocephalum crepidioides,Plantae,Magnoliophyta,,,Compositae,Crassocephalum,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,134.7,35.2,,,,,,,600,800,,http://data.gbif.org/occurrences/323439953,http://data.gbif.org/ws/rest/occurrence/get?key=323439953
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7552,,,00:00.0,US,Botany,2129622,Specimen,,45:24.0,"Walker, Egbert Hamilton",,Crassocephalum crepidioides,(Benth.) S. Moore,Crassocephalum crepidioides,Plantae,,Dicotyledonae,Asterales,Asteraceae,Crassocephalum,Japan,Japan,Above Naha Harbor [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158699105,http://data.gbif.org/ws/rest/occurrence/get?key=158699105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15083,Specimen,,17:48.0,,,Crassocephalum crepidioides (Benth) S. Moore,(Benth) S. Moore,Crassocephalum crepidioides (Benth) S. Moore,Plantae,,,,Asteraceae,Crassocephalum,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122520,http://data.gbif.org/ws/rest/occurrence/get?key=295122520
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33744,Specimen,,58:20.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Tomen Aza Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059719,http://data.gbif.org/ws/rest/occurrence/get?key=380059719
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37147,Specimen,,58:23.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040438,http://data.gbif.org/ws/rest/occurrence/get?key=624040438
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35048,Specimen,,58:22.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040140,http://data.gbif.org/ws/rest/occurrence/get?key=624040140
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37353,Specimen,,58:23.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040439,http://data.gbif.org/ws/rest/occurrence/get?key=624040439
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35115,Specimen,,58:22.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040141,http://data.gbif.org/ws/rest/occurrence/get?key=624040141
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30854,Specimen,,58:19.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059138,http://data.gbif.org/ws/rest/occurrence/get?key=380059138
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38271,Specimen,,58:23.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040441,http://data.gbif.org/ws/rest/occurrence/get?key=624040441
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32015,Specimen,,58:19.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059312,http://data.gbif.org/ws/rest/occurrence/get?key=380059312
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32696,Specimen,,58:19.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Yourou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059440,http://data.gbif.org/ws/rest/occurrence/get?key=380059440
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32901,Specimen,,58:19.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059490,http://data.gbif.org/ws/rest/occurrence/get?key=380059490
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37966,Specimen,,58:23.0,,,Crassocephalum crepidioides (Benth.)  S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040440,http://data.gbif.org/ws/rest/occurrence/get?key=624040440