Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043896,Specimen,,23:44.0,,,Solanum capsicoides All.,All.,Solanum capsicoides All.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149151,http://data.gbif.org/ws/rest/occurrence/get?key=150149151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041473,Specimen,,23:44.0,,,Solanum capsicoides All.,All.,Solanum capsicoides All.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149103,http://data.gbif.org/ws/rest/occurrence/get?key=150149103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134397,Specimen,,23:44.0,,,Solanum capsicoides All.,All.,Solanum capsicoides All.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149233,http://data.gbif.org/ws/rest/occurrence/get?key=150149233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033731,Specimen,,23:43.0,,,Solanum capsicoides All.,All.,Solanum capsicoides All.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149036,http://data.gbif.org/ws/rest/occurrence/get?key=150149036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033730,Specimen,,23:43.0,,,Solanum capsicoides All.,All.,Solanum capsicoides All.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149037,http://data.gbif.org/ws/rest/occurrence/get?key=150149037
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. Masamune,,s.n.,,00:00.0,NY,Herbarium,828028,Specimen,,18:47.0,M. H. Nee,00:00.0,Solanum capsicoides All.,All.,Solanum capsicoides All.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Solanum,Japan,Japan,Prov. Satsuma.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234661436,http://data.gbif.org/ws/rest/occurrence/get?key=234661436
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,L. B. Boehmer,,178,,00:00.0,NY,Herbarium,824827,Specimen,,18:47.0,M. H. Nee,00:00.0,Solanum capsicoides All.,All.,Solanum capsicoides All.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Solanum,Japan,Japan,"Noka, Okinawa.  Liu Kiu Islands",,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234661428,http://data.gbif.org/ws/rest/occurrence/get?key=234661428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008289,Specimen,,18:37.0,,,Solanum aculeatissimum,,Solanum aculeatissimum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323459906,http://data.gbif.org/ws/rest/occurrence/get?key=323459906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105798,Specimen,,24:29.0,,,Solanum aculeatissimum,,Solanum aculeatissimum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikama-ku, Mega.",,,Hyogo,Eastern Asia,Japan,134.683,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510927,http://data.gbif.org/ws/rest/occurrence/get?key=323510927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123515,Specimen,,18:35.0,,,Solanum aculeatissimum,,Solanum aculeatissimum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,0,10,,http://data.gbif.org/occurrences/323459535,http://data.gbif.org/ws/rest/occurrence/get?key=323459535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077533,Specimen,,18:49.0,,,Solanum aculeatissimum,,Solanum aculeatissimum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.8833,,,,,,,170,170,,http://data.gbif.org/occurrences/323462013,http://data.gbif.org/ws/rest/occurrence/get?key=323462013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123062,Specimen,,18:03.0,,,Solanum aculeatissimum,,Solanum aculeatissimum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323453313,http://data.gbif.org/ws/rest/occurrence/get?key=323453313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075066,Specimen,,18:35.0,M.Hashimoto,,Solanum aculeatissimum,,Solanum aculeatissimum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459479,http://data.gbif.org/ws/rest/occurrence/get?key=323459479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008953,Specimen,,18:49.0,,,Solanum aculeatissimum,,Solanum aculeatissimum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462036,http://data.gbif.org/ws/rest/occurrence/get?key=323462036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029908,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Kunono, Tomijima",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/238052561,http://data.gbif.org/ws/rest/occurrence/get?key=238052561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030182,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Miki-shi, Shijimi-cho, Kayain, Iwaya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238052544,http://data.gbif.org/ws/rest/occurrence/get?key=238052544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174538,Specimen,,29:06.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Higashinada-ku, Koyo-cho-nishi-4-chome.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052682,http://data.gbif.org/ws/rest/occurrence/get?key=238052682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1075066,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Mihara-gun, Nandan-cho, Nada-kuroiwa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/238052589,http://data.gbif.org/ws/rest/occurrence/get?key=238052589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026799,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Mihara-gun, Nandan-cho, Nada, Kuroiwa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/238052512,http://data.gbif.org/ws/rest/occurrence/get?key=238052512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025307,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Asano",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238052530,http://data.gbif.org/ws/rest/occurrence/get?key=238052530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071649,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Nishi-ku, Hazetani-cho, Matsumoto",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238052581,http://data.gbif.org/ws/rest/occurrence/get?key=238052581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032334,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Tomijima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238052509,http://data.gbif.org/ws/rest/occurrence/get?key=238052509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172071,Specimen,,29:06.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Takarazuka-shi, Kawamo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052683,http://data.gbif.org/ws/rest/occurrence/get?key=238052683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202376,Specimen,,29:03.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Asahi, Kamigoorichou, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177383272,http://data.gbif.org/ws/rest/occurrence/get?key=177383272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025272,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Mihara-gun, Nandan-cho, Fukura",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238052508,http://data.gbif.org/ws/rest/occurrence/get?key=238052508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123515,Specimen,,29:05.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Mihara-gun, Nandan-cho, Nada-kuroiwa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238052505,http://data.gbif.org/ws/rest/occurrence/get?key=238052505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199573,Specimen,,29:04.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Oomachi5choume,  Tarumiku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177383615,http://data.gbif.org/ws/rest/occurrence/get?key=177383615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197670,Specimen,,29:03.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Siroyama Park, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383271,http://data.gbif.org/ws/rest/occurrence/get?key=177383271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134243,Specimen,,54:19.0,,,Solanum aculeatissimum Jacq.,Jacq.,Solanum aculeatissimum Jacq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844573,http://data.gbif.org/ws/rest/occurrence/get?key=381844573
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1642,Specimen,,37:46.0,,,Solanum ciliatum Lam.,Lam.,Solanum ciliatum Lam.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184335,http://data.gbif.org/ws/rest/occurrence/get?key=380184335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54247,Specimen,,18:44.0,,,Solanum ciliatum Lam.,Lam.,Solanum ciliatum Lam.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177531,http://data.gbif.org/ws/rest/occurrence/get?key=43177531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54250,Specimen,,18:44.0,,,Solanum ciliatum Lam.,Lam.,Solanum ciliatum Lam.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177526,http://data.gbif.org/ws/rest/occurrence/get?key=43177526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163884,Specimen,,31:14.0,,,Solanum ciliatum Lam.,,Solanum ciliatum Lam.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868809,http://data.gbif.org/ws/rest/occurrence/get?key=388868809
