Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012143,Specimen,,35:42.0,,,Sasa tsukubensis Nakai,Nakai,Sasa tsukubensis Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394060968,http://data.gbif.org/ws/rest/occurrence/get?key=394060968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6604,Specimen,,53:25.0,,,Sasa tsukubensis Nakai,Nakai,Sasa tsukubensis Nakai,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099000,http://data.gbif.org/ws/rest/occurrence/get?key=238099000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141374,Specimen,,53:57.0,,,Sasa tsukubensis Nakai,Nakai,Sasa tsukubensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840076,http://data.gbif.org/ws/rest/occurrence/get?key=381840076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117541,Specimen,,53:55.0,,,Sasa tsukubensis Nakai,Nakai,Sasa tsukubensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839832,http://data.gbif.org/ws/rest/occurrence/get?key=381839832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117544,Specimen,,53:55.0,,,Sasa tsukubensis Nakai,Nakai,Sasa tsukubensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839835,http://data.gbif.org/ws/rest/occurrence/get?key=381839835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117542,Specimen,,53:55.0,,,Sasa tsukubensis Nakai,Nakai,Sasa tsukubensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839833,http://data.gbif.org/ws/rest/occurrence/get?key=381839833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117543,Specimen,,53:55.0,,,Sasa tsukubensis Nakai,Nakai,Sasa tsukubensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839834,http://data.gbif.org/ws/rest/occurrence/get?key=381839834
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77565,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Shinogi,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887600,http://data.gbif.org/ws/rest/occurrence/get?key=93887600
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77571,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Yanagawa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887880,http://data.gbif.org/ws/rest/occurrence/get?key=93887880
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77572,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Kamiyonai,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887805,http://data.gbif.org/ws/rest/occurrence/get?key=93887805
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112759,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,,Nishigomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887815,http://data.gbif.org/ws/rest/occurrence/get?key=93887815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115838,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,,Ichinohemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887917,http://data.gbif.org/ws/rest/occurrence/get?key=93887917
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114667,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Okawame,Kuji-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887941,http://data.gbif.org/ws/rest/occurrence/get?key=93887941
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114606,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Miyamori Iwanebashi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887928,http://data.gbif.org/ws/rest/occurrence/get?key=93887928
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114607,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Miyamori Iwanebashi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887939,http://data.gbif.org/ws/rest/occurrence/get?key=93887939
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77567,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Takizawa,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887832,http://data.gbif.org/ws/rest/occurrence/get?key=93887832
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114666,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Sanriku Yoshihama,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887725,http://data.gbif.org/ws/rest/occurrence/get?key=93887725
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77563,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Mt. Urera,Iwaizumicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887680,http://data.gbif.org/ws/rest/occurrence/get?key=93887680
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115696,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,Yanagawa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887874,http://data.gbif.org/ws/rest/occurrence/get?key=93887874
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112623,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,,Koriyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887873,http://data.gbif.org/ws/rest/occurrence/get?key=93887873
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77562,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887780,http://data.gbif.org/ws/rest/occurrence/get?key=93887780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77568,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,,Fudaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887910,http://data.gbif.org/ws/rest/occurrence/get?key=93887910
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77561,Specimen,,59:56.0,,,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,(Nakai) Sad.Suzuki,Neosasamorpha tsukubensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Neosasamorpha,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887768,http://data.gbif.org/ws/rest/occurrence/get?key=93887768
