Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27893,Specimen,,25:15.0,,,Stachys aspera Michx.,,Stachys aspera Michx.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Stachys,Japan,Japan,"Tappi-misaki, Sotogahama Town",Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.2608,140.3427,,47480,23,,,,0,100,,http://data.gbif.org/occurrences/360271210,http://data.gbif.org/ws/rest/occurrence/get?key=360271210
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27890,Specimen,,25:15.0,,,Stachys aspera Michx.,,Stachys aspera Michx.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Stachys,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271207,http://data.gbif.org/ws/rest/occurrence/get?key=360271207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27892,Specimen,,25:15.0,,,Stachys aspera Michx.,,Stachys aspera Michx.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Stachys,Japan,Japan,"Tappi-misaki, Sotogahama Town",Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.2608,140.3427,,47480,23,,,,0,100,,http://data.gbif.org/occurrences/360271209,http://data.gbif.org/ws/rest/occurrence/get?key=360271209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27891,Specimen,,25:15.0,,,Stachys aspera Michx.,,Stachys aspera Michx.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Stachys,Japan,Japan,"Tappi-misaki, Sotogahama Town",Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.2608,140.3427,,47480,23,,,,0,100,,http://data.gbif.org/occurrences/360271208,http://data.gbif.org/ws/rest/occurrence/get?key=360271208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068622,Specimen,,31:26.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870423,http://data.gbif.org/ws/rest/occurrence/get?key=388870423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036227,Specimen,,31:26.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870401,http://data.gbif.org/ws/rest/occurrence/get?key=388870401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102704,Specimen,,31:27.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870454,http://data.gbif.org/ws/rest/occurrence/get?key=388870454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064751,Specimen,,31:26.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870417,http://data.gbif.org/ws/rest/occurrence/get?key=388870417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053351,Specimen,,31:26.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870411,http://data.gbif.org/ws/rest/occurrence/get?key=388870411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033977,Specimen,,31:26.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870393,http://data.gbif.org/ws/rest/occurrence/get?key=388870393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036216,Specimen,,31:26.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870399,http://data.gbif.org/ws/rest/occurrence/get?key=388870399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036217,Specimen,,31:26.0,,,Stachys riederi Cham. var. villosa (Kudo) H.Hara,,Stachys riederi var. villosa (Kudo) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870400,http://data.gbif.org/ws/rest/occurrence/get?key=388870400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35767,Specimen,,24:35.0,,,Stachys riederi Cham. var. villosa (Kudo) Kitam.,Cham.,Stachys riederi var. villosa (Kudo) Kitam.,Plantae,,,,Lamiaceae,Stachys,Japan,Japan,,Hiro-gun Taikicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173277,http://data.gbif.org/ws/rest/occurrence/get?key=295173277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43658,Specimen,,24:35.0,,,Stachys riederi Cham. var. villosa (Kudo) Kitam.,Cham.,Stachys riederi var. villosa (Kudo) Kitam.,Plantae,,,,Lamiaceae,Stachys,Japan,Japan,Saroma-ko lake,Tokoro-gun Saroma-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173339,http://data.gbif.org/ws/rest/occurrence/get?key=295173339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54076,Specimen,,18:54.0,,,Stachys riederi Chamisso var. villosa (Kudo) Hara,Chamisso,Stachys riederi var. villosa (Kudo) Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177353,http://data.gbif.org/ws/rest/occurrence/get?key=43177353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54073,Specimen,,18:54.0,,,Stachys riederi Chamisso var. villosa (Kudo) Hara,Chamisso,Stachys riederi var. villosa (Kudo) Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177351,http://data.gbif.org/ws/rest/occurrence/get?key=43177351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54077,Specimen,,18:54.0,,,Stachys riederi Chamisso var. villosa (Kudo) Hara,Chamisso,Stachys riederi var. villosa (Kudo) Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177357,http://data.gbif.org/ws/rest/occurrence/get?key=43177357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54081,Specimen,,18:54.0,,,Stachys riederi Chamisso var. villosa (Kudo) Hara,Chamisso,Stachys riederi var. villosa (Kudo) Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177361,http://data.gbif.org/ws/rest/occurrence/get?key=43177361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54074,Specimen,,18:54.0,,,Stachys riederi Chamisso var. villosa (Kudo) Hara,Chamisso,Stachys riederi var. villosa (Kudo) Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177346,http://data.gbif.org/ws/rest/occurrence/get?key=43177346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54075,Specimen,,18:54.0,,,Stachys riederi Chamisso var. villosa (Kudo) Hara,Chamisso,Stachys riederi var. villosa (Kudo) Hara,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177350,http://data.gbif.org/ws/rest/occurrence/get?key=43177350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73928,Specimen,,24:36.0,,,Stachys riederi Chamisso var. villosa (Kudo) Hara,,Stachys riederi var. villosa (Kudo) Hara,Plantae,,,,Lamiaceae,Stachys,Japan,Japan,Shikaribetsu-ko Lake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173563,http://data.gbif.org/ws/rest/occurrence/get?key=295173563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080780,Specimen,,22:54.0,,,Stachys riederi var. villosa,,Stachys riederi var. villosa,Plantae,Magnoliophyta,,,Labiatae,Stachys,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502754,http://data.gbif.org/ws/rest/occurrence/get?key=323502754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016067,Specimen,,23:55.0,,,Stachys riederi var. villosa,,Stachys riederi var. villosa,Plantae,Magnoliophyta,,,Labiatae,Stachys,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508074,http://data.gbif.org/ws/rest/occurrence/get?key=323508074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016308,Specimen,,22:57.0,,,Stachys riederi var. villosa,,Stachys riederi var. villosa,Plantae,Magnoliophyta,,,Labiatae,Stachys,Japan,Japan,"HOKKAIDO. Pref.Kushiro: Pashikuru Lake, Shiranuka-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503031,http://data.gbif.org/ws/rest/occurrence/get?key=323503031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048941,Specimen,,22:41.0,G.Murata,,Stachys riederi var. villosa,,Stachys riederi var. villosa,Plantae,Magnoliophyta,,,Labiatae,Stachys,Japan,Japan,"Beppo-toge, Kushiro-cho, Kushiro-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323501440,http://data.gbif.org/ws/rest/occurrence/get?key=323501440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018539,Specimen,,23:15.0,,,Stachys riederi var. villosa,,Stachys riederi var. villosa,Plantae,Magnoliophyta,,,Labiatae,Stachys,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Ooma-machi, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504642,http://data.gbif.org/ws/rest/occurrence/get?key=323504642
