Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011381,Specimen,,22:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.  f. maximowiczii (Van Houtte) H.Ohashi,(Thunb.) Koidz.,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Kalopanax,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139494,http://data.gbif.org/ws/rest/occurrence/get?key=150139494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20792,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360264106,http://data.gbif.org/ws/rest/occurrence/get?key=360264106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20793,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360264107,http://data.gbif.org/ws/rest/occurrence/get?key=360264107
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20790,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360264104,http://data.gbif.org/ws/rest/occurrence/get?key=360264104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20805,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264119,http://data.gbif.org/ws/rest/occurrence/get?key=360264119
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20794,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360264108,http://data.gbif.org/ws/rest/occurrence/get?key=360264108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20799,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264113,http://data.gbif.org/ws/rest/occurrence/get?key=360264113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20804,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Mikawahuzi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264118,http://data.gbif.org/ws/rest/occurrence/get?key=360264118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20801,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264115,http://data.gbif.org/ws/rest/occurrence/get?key=360264115
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20796,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360264110,http://data.gbif.org/ws/rest/occurrence/get?key=360264110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20809,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Masiko Town,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264123,http://data.gbif.org/ws/rest/occurrence/get?key=360264123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20802,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264116,http://data.gbif.org/ws/rest/occurrence/get?key=360264116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20791,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360264105,http://data.gbif.org/ws/rest/occurrence/get?key=360264105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20797,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360264111,http://data.gbif.org/ws/rest/occurrence/get?key=360264111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20807,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264121,http://data.gbif.org/ws/rest/occurrence/get?key=360264121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20800,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264114,http://data.gbif.org/ws/rest/occurrence/get?key=360264114
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20808,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264122,http://data.gbif.org/ws/rest/occurrence/get?key=360264122
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20806,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264120,http://data.gbif.org/ws/rest/occurrence/get?key=360264120
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20795,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360264109,http://data.gbif.org/ws/rest/occurrence/get?key=360264109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20798,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360264112,http://data.gbif.org/ws/rest/occurrence/get?key=360264112
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20803,Specimen,,23:57.0,,,Kalopanax septemlobus (Thunb.) Koidz. f. maximowiczii (Van Houtte) H.Ohashi,,Kalopanax septemlobus f. maximowiczii (Van Houtte) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360264117,http://data.gbif.org/ws/rest/occurrence/get?key=360264117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39586,Specimen,,43:13.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,(Thunb.) Nakai,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Spermatophyta,,,ARALIACEAE,Kalopanax,Japan,Japan,"Tsunago~Nyuudohmaru,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,714,,,http://data.gbif.org/occurrences/387675993,http://data.gbif.org/ws/rest/occurrence/get?key=387675993
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23935,JACM-PL23935,Specimen,,29:14.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,,,Araliaceae,Kalopanax,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754907,http://data.gbif.org/ws/rest/occurrence/get?key=393754907
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29137,JACM-PL29137,Specimen,,29:13.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,,,Araliaceae,Kalopanax,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036641,http://data.gbif.org/ws/rest/occurrence/get?key=238036641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23710,JACM-PL23710,Specimen,,29:12.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,,,Araliaceae,Kalopanax,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036551,http://data.gbif.org/ws/rest/occurrence/get?key=238036551
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31771,JACM-PL31771,Specimen,,29:13.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,,,Araliaceae,Kalopanax,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036674,http://data.gbif.org/ws/rest/occurrence/get?key=238036674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108405,Specimen,,27:19.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295915117,http://data.gbif.org/ws/rest/occurrence/get?key=295915117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107721,Specimen,,27:19.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295915109,http://data.gbif.org/ws/rest/occurrence/get?key=295915109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012647,Specimen,,27:16.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992577,http://data.gbif.org/ws/rest/occurrence/get?key=187992577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012643,Specimen,,27:16.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992568,http://data.gbif.org/ws/rest/occurrence/get?key=187992568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012644,Specimen,,27:16.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992571,http://data.gbif.org/ws/rest/occurrence/get?key=187992571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012645,Specimen,,27:16.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992573,http://data.gbif.org/ws/rest/occurrence/get?key=187992573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108273,Specimen,,27:19.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295915116,http://data.gbif.org/ws/rest/occurrence/get?key=295915116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012646,Specimen,,27:16.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992575,http://data.gbif.org/ws/rest/occurrence/get?key=187992575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012642,Specimen,,27:16.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187992566,http://data.gbif.org/ws/rest/occurrence/get?key=187992566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012641,Specimen,,27:16.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus (Zabel) Nakai,,Kalopanax pictus var. magnificus (Zabel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Kalopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992564,http://data.gbif.org/ws/rest/occurrence/get?key=187992564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2683,Specimen,,52:59.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus Nakai,Nakai,Kalopanax pictus var. magnificus Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565893,http://data.gbif.org/ws/rest/occurrence/get?key=353565893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2684,Specimen,,52:59.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus Nakai,Nakai,Kalopanax pictus var. magnificus Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565894,http://data.gbif.org/ws/rest/occurrence/get?key=353565894
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2681,Specimen,,52:59.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus Nakai,Nakai,Kalopanax pictus var. magnificus Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565891,http://data.gbif.org/ws/rest/occurrence/get?key=353565891
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2682,Specimen,,52:59.0,,,Kalopanax pictus (Thunb.) Nakai var. magnificus Nakai,Nakai,Kalopanax pictus var. magnificus Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565892,http://data.gbif.org/ws/rest/occurrence/get?key=353565892