Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165401,Specimen,,02:30.0,Shih-Wen Chung (������),,Ludwigia octovalvis (Jacq.) Raven,(Jacq.) Raven,Ludwigia octovalvis (Jacq.) Raven,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Ludwigia,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237138328,http://data.gbif.org/ws/rest/occurrence/get?key=237138328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123521,Specimen,,17:16.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki -Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324142612,http://data.gbif.org/ws/rest/occurrence/get?key=324142612
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138982,Specimen,,17:38.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Koyose, O-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142598,http://data.gbif.org/ws/rest/occurrence/get?key=324142598
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2433,Specimen,,20:15.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,,Ludwigia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793329,http://data.gbif.org/ws/rest/occurrence/get?key=690793329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15235,Specimen,,20:18.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,,Ludwigia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795104,http://data.gbif.org/ws/rest/occurrence/get?key=690795104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4147,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Isls. Ogasawara, Chichizima, Oogiwra",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779183,http://data.gbif.org/ws/rest/occurrence/get?key=690779183
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4148,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Ogasawara, Isl. Chichizima, Oogimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779188,http://data.gbif.org/ws/rest/occurrence/get?key=690779188
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4153,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779212,http://data.gbif.org/ws/rest/occurrence/get?key=690779212
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4154,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779214,http://data.gbif.org/ws/rest/occurrence/get?key=690779214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4152,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779206,http://data.gbif.org/ws/rest/occurrence/get?key=690779206
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185297,Specimen,,18:03.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142528,http://data.gbif.org/ws/rest/occurrence/get?key=324142528
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4156,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779222,http://data.gbif.org/ws/rest/occurrence/get?key=690779222
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4163,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779260,http://data.gbif.org/ws/rest/occurrence/get?key=690779260
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4149,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Bonin, Isl. Chichizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779192,http://data.gbif.org/ws/rest/occurrence/get?key=690779192
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123635,Specimen,,17:17.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142608,http://data.gbif.org/ws/rest/occurrence/get?key=324142608
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162777,Specimen,,17:45.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142615,http://data.gbif.org/ws/rest/occurrence/get?key=324142615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125079,Specimen,,17:22.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142605,http://data.gbif.org/ws/rest/occurrence/get?key=324142605
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126076,Specimen,,17:29.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142595,http://data.gbif.org/ws/rest/occurrence/get?key=324142595
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185331,Specimen,,18:03.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142623,http://data.gbif.org/ws/rest/occurrence/get?key=324142623
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,118026,Specimen,,17:15.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147266,http://data.gbif.org/ws/rest/occurrence/get?key=324147266
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4155,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779220,http://data.gbif.org/ws/rest/occurrence/get?key=690779220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4151,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779202,http://data.gbif.org/ws/rest/occurrence/get?key=690779202
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4159,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690779240,http://data.gbif.org/ws/rest/occurrence/get?key=690779240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,142054,Specimen,,17:39.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kitafukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142603,http://data.gbif.org/ws/rest/occurrence/get?key=324142603
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4162,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779255,http://data.gbif.org/ws/rest/occurrence/get?key=690779255
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4158,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Ogasawara, Isl. Chichizima, Ougiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779233,http://data.gbif.org/ws/rest/occurrence/get?key=690779233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4157,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779227,http://data.gbif.org/ws/rest/occurrence/get?key=690779227
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168542,Specimen,,17:48.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142619,http://data.gbif.org/ws/rest/occurrence/get?key=324142619
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4161,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779250,http://data.gbif.org/ws/rest/occurrence/get?key=690779250
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257836,Specimen,,18:22.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142626,http://data.gbif.org/ws/rest/occurrence/get?key=324142626
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4150,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779197,http://data.gbif.org/ws/rest/occurrence/get?key=690779197
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149735,Specimen,,17:42.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324142604,http://data.gbif.org/ws/rest/occurrence/get?key=324142604
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168617,Specimen,,17:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ogasawara Islands, Kitanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142622,http://data.gbif.org/ws/rest/occurrence/get?key=324142622
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4160,Specimen,,19:49.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,"Chichi-jima, R. Yatsuse-Mt. Tsutsuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779243,http://data.gbif.org/ws/rest/occurrence/get?key=690779243
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5612,Specimen,,20:16.0,,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,,,,,Ludwigia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794334,http://data.gbif.org/ws/rest/occurrence/get?key=690794334
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5470,,TAIF165401,,TAIF,TAIF165401,165401,Specimen,,06:22.0,Shih-Wen Chung,,Ludwigia octovalvis (Jacq.) Raven,,Ludwigia octovalvis (Jacq.) Raven,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Ludwigia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,200,,http://data.gbif.org/occurrences/353151364,http://data.gbif.org/ws/rest/occurrence/get?key=353151364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22324,Specimen,,20:49.0,,,Ludwigia octovalvis (Jacq.) Raven subp. sessiliflora (Mich.) Raven,(Jacq.) Raven subp. sessiliflora (Mich.) Raven,Ludwigia octovalvis,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145924,http://data.gbif.org/ws/rest/occurrence/get?key=295145924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228578,Specimen,,20:15.0,,,Jussiaea suffruticosa L.,,Jussiaea suffruticosa L.,Plantae,,,,Jussiaea suffruticosa L.,Jussiaea,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1208,127.683,,42067,16,,,,,,,http://data.gbif.org/occurrences/177294477,http://data.gbif.org/ws/rest/occurrence/get?key=177294477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070471,Specimen,,27:54.0,,,Ludwigia octovalvis (Jacq.) P.H.Raven subsp. sessiliflora (Micheli) Raven,,Ludwigia octovalvis subsp. sessiliflora (Micheli) Raven,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840818,http://data.gbif.org/ws/rest/occurrence/get?key=388840818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072104,Specimen,,27:54.0,,,Ludwigia octovalvis (Jacq.) P.H.Raven subsp. sessiliflora (Micheli) Raven,,Ludwigia octovalvis subsp. sessiliflora (Micheli) Raven,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840828,http://data.gbif.org/ws/rest/occurrence/get?key=388840828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076147,Specimen,,27:54.0,,,Ludwigia octovalvis (Jacq.) P.H.Raven subsp. sessiliflora (Micheli) Raven,,Ludwigia octovalvis subsp. sessiliflora (Micheli) Raven,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840841,http://data.gbif.org/ws/rest/occurrence/get?key=388840841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076643,Specimen,,27:54.0,,,Ludwigia octovalvis (Jacq.) P.H.Raven subsp. sessiliflora (Micheli) Raven,,Ludwigia octovalvis subsp. sessiliflora (Micheli) Raven,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840845,http://data.gbif.org/ws/rest/occurrence/get?key=388840845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31743,Specimen,,20:49.0,,,Ludwigia octovalvis (Jacq.) Raven ssp. sessiliflora (Mich.) Raven,(Jacq.) Raven,Ludwigia octovalvis subsp. sessiliflora (Mich.) Raven,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145989,http://data.gbif.org/ws/rest/occurrence/get?key=295145989
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20154,Specimen,,23:50.0,,,Ludwigia octovalvis (Jacq.) Raven subsp. sessiliflora (Micheli) Raven,,Ludwigia octovalvis subsp. sessiliflora (Micheli) Raven,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Ludwigia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360263460,http://data.gbif.org/ws/rest/occurrence/get?key=360263460
