Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042455,Specimen,,23:56.0,,,Veronicastrum japonicum (Nakai) T.Yamaz.  var. australe (T.Yamaz.) T.Yamaz.,(Nakai) T.Yamaz.,Veronicastrum japonicum var. australe (T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150151808,http://data.gbif.org/ws/rest/occurrence/get?key=150151808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040769,Specimen,,23:56.0,,,Veronicastrum japonicum (Nakai) T.Yamaz.  var. australe (T.Yamaz.) T.Yamaz.,(Nakai) T.Yamaz.,Veronicastrum japonicum var. australe (T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151764,http://data.gbif.org/ws/rest/occurrence/get?key=150151764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014175,Specimen,,23:56.0,,,Veronicastrum japonicum (Nakai) T.Yamaz.  var. australe (T.Yamaz.) T.Yamaz.,(Nakai) T.Yamaz.,Veronicastrum japonicum var. australe (T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151684,http://data.gbif.org/ws/rest/occurrence/get?key=150151684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175781,Specimen,,04:52.0,,,Veronicastrum japonicum (Nakai) T.Yamaz. var. australe (T.Yamaz.) T.Yamaz.,,Veronicastrum japonicum var. australe (T.Yamaz.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143976463,http://data.gbif.org/ws/rest/occurrence/get?key=143976463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175580,Specimen,,04:52.0,,,Veronicastrum japonicum (Nakai) T.Yamaz. var. australe (T.Yamaz.) T.Yamaz.,,Veronicastrum japonicum var. australe (T.Yamaz.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143976458,http://data.gbif.org/ws/rest/occurrence/get?key=143976458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61801,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184894,http://data.gbif.org/ws/rest/occurrence/get?key=43184894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61808,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184889,http://data.gbif.org/ws/rest/occurrence/get?key=43184889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61804,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184874,http://data.gbif.org/ws/rest/occurrence/get?key=43184874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61806,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184883,http://data.gbif.org/ws/rest/occurrence/get?key=43184883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61809,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184891,http://data.gbif.org/ws/rest/occurrence/get?key=43184891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61800,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184871,http://data.gbif.org/ws/rest/occurrence/get?key=43184871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61805,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184879,http://data.gbif.org/ws/rest/occurrence/get?key=43184879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61802,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184865,http://data.gbif.org/ws/rest/occurrence/get?key=43184865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61803,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184898,http://data.gbif.org/ws/rest/occurrence/get?key=43184898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61799,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184868,http://data.gbif.org/ws/rest/occurrence/get?key=43184868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61807,Specimen,,19:33.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. australe (Yamazaki) Yamazaki,(Nakai) Yamazaki,Veronicastrum japonicum var. australe (Yamazaki) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184884,http://data.gbif.org/ws/rest/occurrence/get?key=43184884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11432,Specimen,,25:23.0,,,Veronicastrum sibiricum (L.) Penn var. australe Yamazaki,(L.) Penn,Veronicastrum sibiricum var. australe Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178785,http://data.gbif.org/ws/rest/occurrence/get?key=295178785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47351,Specimen,,25:25.0,,,Veronicastrum sibiricum (L.) Penn. var. australe Yamazaki,(L.) Penn.,Veronicastrum sibiricum var. australe Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179077,http://data.gbif.org/ws/rest/occurrence/get?key=295179077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38226,Specimen,,25:24.0,,,Veronicastrum sibiricum (L.) Penn. var. australe yamazaki,(L.) Penn.,Veronicastrum sibiricum var. australe,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178997,http://data.gbif.org/ws/rest/occurrence/get?key=295178997
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4667,Specimen,,46:15.0,,,Veronicastrum sibiricum (L.) Pennell var. australe Yamazaki,(L.) Pennell,Veronicastrum sibiricum var. australe Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400094,http://data.gbif.org/ws/rest/occurrence/get?key=204400094
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4110,Specimen,,46:15.0,,,Veronicastrum sibiricum (L.) Pennell var. australe Yamazaki,(L.) Pennell,Veronicastrum sibiricum var. australe Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Azuma, Omaki","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399988,http://data.gbif.org/ws/rest/occurrence/get?key=204399988
