Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032983,Specimen,,24:56.0,,,Juncus beringensis,,Juncus beringensis,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513381,http://data.gbif.org/ws/rest/occurrence/get?key=323513381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016015,Specimen,,23:54.0,,,Juncus beringensis,,Juncus beringensis,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508031,http://data.gbif.org/ws/rest/occurrence/get?key=323508031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2214,Specimen,,52:11.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Chubu Distr., Nagano Pref., Yatsuga-take",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094593,http://data.gbif.org/ws/rest/occurrence/get?key=238094593
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24458,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415040,http://data.gbif.org/ws/rest/occurrence/get?key=415415040
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24465,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415043,http://data.gbif.org/ws/rest/occurrence/get?key=415415043
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24444,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415036,http://data.gbif.org/ws/rest/occurrence/get?key=415415036
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24470,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415044,http://data.gbif.org/ws/rest/occurrence/get?key=415415044
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24471,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415045,http://data.gbif.org/ws/rest/occurrence/get?key=415415045
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24459,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415041,http://data.gbif.org/ws/rest/occurrence/get?key=415415041
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24448,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415037,http://data.gbif.org/ws/rest/occurrence/get?key=415415037
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24462,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shintoku-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415042,http://data.gbif.org/ws/rest/occurrence/get?key=415415042
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24450,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415038,http://data.gbif.org/ws/rest/occurrence/get?key=415415038
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24451,Specimen,,02:37.0,,,Juncus beringensis Buchenau,Buchenau,Juncus beringensis Buchenau,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415039,http://data.gbif.org/ws/rest/occurrence/get?key=415415039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056157,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835309,http://data.gbif.org/ws/rest/occurrence/get?key=388835309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015778,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835199,http://data.gbif.org/ws/rest/occurrence/get?key=388835199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040697,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835226,http://data.gbif.org/ws/rest/occurrence/get?key=388835226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053021,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835305,http://data.gbif.org/ws/rest/occurrence/get?key=388835305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045227,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835287,http://data.gbif.org/ws/rest/occurrence/get?key=388835287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015750,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835196,http://data.gbif.org/ws/rest/occurrence/get?key=388835196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040698,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835227,http://data.gbif.org/ws/rest/occurrence/get?key=388835227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040699,Specimen,,27:15.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835228,http://data.gbif.org/ws/rest/occurrence/get?key=388835228
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,10962,,,1893-08-25 00:00:00.0,E,E,E00075482,Specimen,,11:54.0,,,Juncus beringensis Buchenau,,Juncus beringensis Buchenau,,,,,Juncaceae,Juncus,JP,Japan,Shitetoko (Yezo),,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575361453,http://data.gbif.org/ws/rest/occurrence/get?key=575361453
