Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166125,Specimen,,12:52.0,,,Carex paxii Kukenth.,Kukenth.,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745978,http://data.gbif.org/ws/rest/occurrence/get?key=395745978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13862,Specimen,,12:49.0,,,Carex paxii Kukenth.,,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833661,http://data.gbif.org/ws/rest/occurrence/get?key=148833661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159160,Specimen,,12:49.0,,,Carex paxii Kukenth.,,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833911,http://data.gbif.org/ws/rest/occurrence/get?key=148833911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147752,Specimen,,12:49.0,,,Carex paxii Kukenth.,,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833898,http://data.gbif.org/ws/rest/occurrence/get?key=148833898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46447,Specimen,,12:49.0,,,Carex paxii Kukenth.,,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833753,http://data.gbif.org/ws/rest/occurrence/get?key=148833753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35105,Specimen,,12:48.0,,,Carex paxii Kukenth.,Kukenth.,Carex paxii Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115960,http://data.gbif.org/ws/rest/occurrence/get?key=43115960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39412,Specimen,,12:49.0,,,Carex paxii Kukenth.,,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833705,http://data.gbif.org/ws/rest/occurrence/get?key=148833705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119324,Specimen,,12:49.0,,,Carex paxii Kukenth.,,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833888,http://data.gbif.org/ws/rest/occurrence/get?key=148833888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46446,Specimen,,12:49.0,,,Carex paxii Kukenth.,,Carex paxii Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833752,http://data.gbif.org/ws/rest/occurrence/get?key=148833752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46522,Specimen,,17:07.0,,,Carex paxii Kukenth.,Kukenth.,Carex paxii Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117093,http://data.gbif.org/ws/rest/occurrence/get?key=295117093
