Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
TELDAP,National Museum of Natural Science,,W. P. Leu,,,,00:00.0,NMNS,NMNSS013661,S013661,Specimen,,05:14.0,K. C. Yang,,Indigofera trifoliata L.,,Indigofera trifoliata L.,,Angiospermae,Dicotyledons,,Leguminosae,Indigofera,TAIWAN (R.O.C),Japan,"Chungsheng, Japan",,,,Eastern Asia,Chinese Taipei,26,127,,42067,0,,,,,,,http://data.gbif.org/occurrences/203610510,http://data.gbif.org/ws/rest/occurrence/get?key=203610510
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Wen-Pen, Leu",,,,00:00.0,L,L,1010371,Specimen,,18:14.0,"Yang, K.C.",,Indigofera trifoliata L.,,Indigofera trifoliata L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,Manzamo,,,,Eastern Asia,Netherlands,,,,,,,,,80,,,http://data.gbif.org/occurrences/685991443,http://data.gbif.org/ws/rest/occurrence/get?key=685991443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71097,Specimen,,20:15.0,,,Indigofera trifoliata L.,,Indigofera trifoliata L.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141290,http://data.gbif.org/ws/rest/occurrence/get?key=295141290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076402,Specimen,,27:07.0,,,Indigofera trifoliata L.,,Indigofera trifoliata L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834251,http://data.gbif.org/ws/rest/occurrence/get?key=388834251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070705,Specimen,,27:07.0,,,Indigofera trifoliata L.,,Indigofera trifoliata L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834225,http://data.gbif.org/ws/rest/occurrence/get?key=388834225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138819,Specimen,,27:07.0,,,Indigofera trifoliata L.,,Indigofera trifoliata L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834411,http://data.gbif.org/ws/rest/occurrence/get?key=388834411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138691,Specimen,,27:07.0,,,Indigofera trifoliata L.,,Indigofera trifoliata L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/388834409,http://data.gbif.org/ws/rest/occurrence/get?key=388834409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076053,Specimen,,27:07.0,,,Indigofera trifoliata L.,,Indigofera trifoliata L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834249,http://data.gbif.org/ws/rest/occurrence/get?key=388834249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074384,Specimen,,27:07.0,,,Indigofera trifoliata L.,,Indigofera trifoliata L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Indigofera,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834246,http://data.gbif.org/ws/rest/occurrence/get?key=388834246
