Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9908,Specimen,,51:37.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238091675,http://data.gbif.org/ws/rest/occurrence/get?key=238091675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18619,Specimen,,51:42.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290471,http://data.gbif.org/ws/rest/occurrence/get?key=391290471
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11082,Specimen,,51:37.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238091791,http://data.gbif.org/ws/rest/occurrence/get?key=238091791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004462,Specimen,,22:29.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134261,http://data.gbif.org/ws/rest/occurrence/get?key=150134261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004464,Specimen,,22:29.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134265,http://data.gbif.org/ws/rest/occurrence/get?key=150134265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004463,Specimen,,22:29.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134263,http://data.gbif.org/ws/rest/occurrence/get?key=150134263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1139,Specimen,,13:55.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270895,http://data.gbif.org/ws/rest/occurrence/get?key=204270895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47086,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835074,http://data.gbif.org/ws/rest/occurrence/get?key=148835074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85852,Specimen,,13:55.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271044,http://data.gbif.org/ws/rest/occurrence/get?key=204271044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154651,Specimen,,13:56.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271398,http://data.gbif.org/ws/rest/occurrence/get?key=204271398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7169,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834974,http://data.gbif.org/ws/rest/occurrence/get?key=148834974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162794,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835151,http://data.gbif.org/ws/rest/occurrence/get?key=148835151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162788,Specimen,,13:58.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756298,http://data.gbif.org/ws/rest/occurrence/get?key=395756298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125885,Specimen,,13:56.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271222,http://data.gbif.org/ws/rest/occurrence/get?key=204271222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162796,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835153,http://data.gbif.org/ws/rest/occurrence/get?key=148835153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166994,Specimen,,13:58.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756400,http://data.gbif.org/ws/rest/occurrence/get?key=395756400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118631,Specimen,,13:56.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271208,http://data.gbif.org/ws/rest/occurrence/get?key=204271208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64902,Specimen,,13:55.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835299,http://data.gbif.org/ws/rest/occurrence/get?key=148835299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154763,Specimen,,13:56.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271187,http://data.gbif.org/ws/rest/occurrence/get?key=204271187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162789,Specimen,,13:58.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756299,http://data.gbif.org/ws/rest/occurrence/get?key=395756299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162795,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835152,http://data.gbif.org/ws/rest/occurrence/get?key=148835152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162793,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835150,http://data.gbif.org/ws/rest/occurrence/get?key=148835150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153561,Specimen,,13:56.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271177,http://data.gbif.org/ws/rest/occurrence/get?key=204271177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151230,Specimen,,13:58.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756239,http://data.gbif.org/ws/rest/occurrence/get?key=395756239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162791,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835148,http://data.gbif.org/ws/rest/occurrence/get?key=148835148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162790,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835147,http://data.gbif.org/ws/rest/occurrence/get?key=148835147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108052,Specimen,,13:57.0,,,Dioscorea polystachya Turcz.,Turcz.,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756070,http://data.gbif.org/ws/rest/occurrence/get?key=395756070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162792,Specimen,,13:54.0,,,Dioscorea polystachya Turcz.,,Dioscorea polystachya Turcz.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835149,http://data.gbif.org/ws/rest/occurrence/get?key=148835149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147652,Specimen,,18:41.0,T.Fujii,,Dioscorea batatas,,Dioscorea batatas,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460644,http://data.gbif.org/ws/rest/occurrence/get?key=323460644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072709,Specimen,,26:56.0,,,Dioscorea batatas,,Dioscorea batatas,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.618,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323525264,http://data.gbif.org/ws/rest/occurrence/get?key=323525264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027903,Specimen,,22:17.0,,,Dioscorea batatas,,Dioscorea batatas,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref. Hyougo: Itizyouzi, Hokkesan, Kasai city",,,Hyogo,Eastern Asia,Japan,134.818,34.8514,,,,,,,100,100,,http://data.gbif.org/occurrences/323499171,http://data.gbif.org/ws/rest/occurrence/get?key=323499171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024165,Specimen,,22:18.0,M.Yanai,,Dioscorea batatas,,Dioscorea batatas,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref. Hyougo: Mt. Hokkesan, Hokkeguti, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.818,34.8514,,,,,,,50,50,,http://data.gbif.org/occurrences/323499270,http://data.gbif.org/ws/rest/occurrence/get?key=323499270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072514,Specimen,,26:56.0,,,Dioscorea batatas,,Dioscorea batatas,Plantae,Magnoliophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.618,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323525263,http://data.gbif.org/ws/rest/occurrence/get?key=323525263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25503,Specimen,,18:23.0,,,Dioscorea batatas Beauv.,Beauv.,Dioscorea batatas Beauv.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126647,http://data.gbif.org/ws/rest/occurrence/get?key=295126647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136933,Specimen,,50:47.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804672,http://data.gbif.org/ws/rest/occurrence/get?key=381804672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42628,Specimen,,13:54.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128954,http://data.gbif.org/ws/rest/occurrence/get?key=43128954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240924,Specimen,,18:22.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375366,http://data.gbif.org/ws/rest/occurrence/get?key=204375366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66973,Specimen,,18:25.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Tsubura-ike pond,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126912,http://data.gbif.org/ws/rest/occurrence/get?key=295126912
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27136,JACM-PL27136,Specimen,,28:46.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032961,http://data.gbif.org/ws/rest/occurrence/get?key=238032961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32066,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330046,http://data.gbif.org/ws/rest/occurrence/get?key=295330046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37564,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330134,http://data.gbif.org/ws/rest/occurrence/get?key=295330134
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82734,Specimen,,15:07.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728872,http://data.gbif.org/ws/rest/occurrence/get?key=385728872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32062,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330038,http://data.gbif.org/ws/rest/occurrence/get?key=295330038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32070,Specimen,,15:05.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234858,http://data.gbif.org/ws/rest/occurrence/get?key=188234858
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24159,JACM-PL24159,Specimen,,28:46.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032910,http://data.gbif.org/ws/rest/occurrence/get?key=238032910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32067,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330047,http://data.gbif.org/ws/rest/occurrence/get?key=295330047
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25550,JACM-PL25550,Specimen,,28:47.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752031,http://data.gbif.org/ws/rest/occurrence/get?key=393752031
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7408,JACM-PL7408,Specimen,,28:44.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032422,http://data.gbif.org/ws/rest/occurrence/get?key=238032422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81976,Specimen,,15:07.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728851,http://data.gbif.org/ws/rest/occurrence/get?key=385728851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32065,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330044,http://data.gbif.org/ws/rest/occurrence/get?key=295330044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32071,Specimen,,15:05.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188234860,http://data.gbif.org/ws/rest/occurrence/get?key=188234860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32064,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330043,http://data.gbif.org/ws/rest/occurrence/get?key=295330043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5792,JACM-PL5792,Specimen,,28:44.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032366,http://data.gbif.org/ws/rest/occurrence/get?key=238032366