Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721825,Specimen,,17:33.0,,,Chimaphila japonica,,Chimaphila japonica,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941721,http://data.gbif.org/ws/rest/occurrence/get?key=42941721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14267,Specimen,,52:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095251,http://data.gbif.org/ws/rest/occurrence/get?key=393095251
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14266,Specimen,,52:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095249,http://data.gbif.org/ws/rest/occurrence/get?key=393095249
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41611,Specimen,,59:36.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232108,http://data.gbif.org/ws/rest/occurrence/get?key=204232108
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33583,Specimen,,59:36.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232070,http://data.gbif.org/ws/rest/occurrence/get?key=204232070
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7621,Specimen,,59:34.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231675,http://data.gbif.org/ws/rest/occurrence/get?key=204231675
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23328,Specimen,,59:35.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231777,http://data.gbif.org/ws/rest/occurrence/get?key=204231777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23660,Specimen,,52:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095403,http://data.gbif.org/ws/rest/occurrence/get?key=393095403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2845,Specimen,,52:27.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564204,http://data.gbif.org/ws/rest/occurrence/get?key=353564204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5391,Specimen,,59:34.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231653,http://data.gbif.org/ws/rest/occurrence/get?key=204231653
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117974,Specimen,,59:36.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232161,http://data.gbif.org/ws/rest/occurrence/get?key=204232161
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23325,Specimen,,59:35.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231774,http://data.gbif.org/ws/rest/occurrence/get?key=204231774
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23326,Specimen,,59:35.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231775,http://data.gbif.org/ws/rest/occurrence/get?key=204231775
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41612,Specimen,,59:36.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232109,http://data.gbif.org/ws/rest/occurrence/get?key=204232109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5718,Specimen,,52:27.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564589,http://data.gbif.org/ws/rest/occurrence/get?key=353564589
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5390,Specimen,,59:34.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231652,http://data.gbif.org/ws/rest/occurrence/get?key=204231652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23327,Specimen,,59:35.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Shimohei-gun Tanohatamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231776,http://data.gbif.org/ws/rest/occurrence/get?key=204231776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002788,Specimen,,34:29.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,Pyrolaceae,Chimaphila,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202088,http://data.gbif.org/ws/rest/occurrence/get?key=188202088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071475,Specimen,,34:29.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,Pyrolaceae,Chimaphila,Japan,Japan,"Hoshimata,Mt. Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5344,138.45,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201792,http://data.gbif.org/ws/rest/occurrence/get?key=188201792
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006149,Specimen,,34:32.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Aoyama,Omae",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/394053413,http://data.gbif.org/ws/rest/occurrence/get?key=394053413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060458,Specimen,,34:29.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Iwayama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491134,http://data.gbif.org/ws/rest/occurrence/get?key=234491134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054592,Specimen,,34:31.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Momoizumi,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4442,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233337,http://data.gbif.org/ws/rest/occurrence/get?key=295233337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013505,Specimen,,34:32.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"The junction point of Shinchi Forestry Road, Kuribara Forestry Road,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394053388,http://data.gbif.org/ws/rest/occurrence/get?key=394053388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000741,Specimen,,34:29.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,Pyrolaceae,Chimaphila,Japan,Japan,Hokkitsumachi-Kami-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4811,139.058,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201207,http://data.gbif.org/ws/rest/occurrence/get?key=188201207
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056089,Specimen,,34:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491475,http://data.gbif.org/ws/rest/occurrence/get?key=234491475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071477,Specimen,,34:29.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,Pyrolaceae,Chimaphila,Japan,Japan,"Ozasa,Kitayama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.51,138.481,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201398,http://data.gbif.org/ws/rest/occurrence/get?key=188201398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059849,Specimen,,34:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234491228,http://data.gbif.org/ws/rest/occurrence/get?key=234491228
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058869,Specimen,,34:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Kozuga-shima, Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5514,139.184,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234491212,http://data.gbif.org/ws/rest/occurrence/get?key=234491212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052275,Specimen,,34:31.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233271,http://data.gbif.org/ws/rest/occurrence/get?key=295233271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005617,Specimen,,34:32.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/394053359,http://data.gbif.org/ws/rest/occurrence/get?key=394053359
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032823,Specimen,,34:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/234491359,http://data.gbif.org/ws/rest/occurrence/get?key=234491359
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057671,Specimen,,34:30.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491512,http://data.gbif.org/ws/rest/occurrence/get?key=234491512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6789,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090932,http://data.gbif.org/ws/rest/occurrence/get?key=238090932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6786,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090929,http://data.gbif.org/ws/rest/occurrence/get?key=238090929
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12017,Specimen,,51:22.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238090647,http://data.gbif.org/ws/rest/occurrence/get?key=238090647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6790,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Hokkaido, Chitose-shi, by the Lake Shikotsu-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090933,http://data.gbif.org/ws/rest/occurrence/get?key=238090933
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61188,Specimen,,51:28.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289276,http://data.gbif.org/ws/rest/occurrence/get?key=391289276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60945,Specimen,,51:29.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391289352,http://data.gbif.org/ws/rest/occurrence/get?key=391289352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6785,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu-ji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090928,http://data.gbif.org/ws/rest/occurrence/get?key=238090928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9594,Specimen,,51:22.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238090672,http://data.gbif.org/ws/rest/occurrence/get?key=238090672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15829,Specimen,,51:27.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391289134,http://data.gbif.org/ws/rest/occurrence/get?key=391289134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17383,Specimen,,51:29.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289393,http://data.gbif.org/ws/rest/occurrence/get?key=391289393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61233,Specimen,,51:28.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289268,http://data.gbif.org/ws/rest/occurrence/get?key=391289268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6812,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090937,http://data.gbif.org/ws/rest/occurrence/get?key=238090937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6792,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090935,http://data.gbif.org/ws/rest/occurrence/get?key=238090935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6788,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090931,http://data.gbif.org/ws/rest/occurrence/get?key=238090931
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6787,Specimen,,51:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090930,http://data.gbif.org/ws/rest/occurrence/get?key=238090930
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11421,Specimen,,51:23.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090789,http://data.gbif.org/ws/rest/occurrence/get?key=238090789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61051,Specimen,,51:28.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391289188,http://data.gbif.org/ws/rest/occurrence/get?key=391289188