Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105807,Specimen,,24:26.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hirohata-ku, Higashishin-machi to Kitano-cho.",,,Hyogo,Eastern Asia,Japan,134.633,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510611,http://data.gbif.org/ws/rest/occurrence/get?key=323510611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116738,Specimen,,18:38.0,T.Fujii,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323460016,http://data.gbif.org/ws/rest/occurrence/get?key=323460016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113048,Specimen,,19:08.0,T.Fujii,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465207,http://data.gbif.org/ws/rest/occurrence/get?key=323465207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012832,Specimen,,23:51.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507675,http://data.gbif.org/ws/rest/occurrence/get?key=323507675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007957,Specimen,,22:27.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Hyogo;Hase,Ookochi-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500067,http://data.gbif.org/ws/rest/occurrence/get?key=323500067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025187,Specimen,,18:25.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323457516,http://data.gbif.org/ws/rest/occurrence/get?key=323457516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137521,Specimen,,21:11.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Imazumasago-cho.",,,Hyogo,Eastern Asia,Japan,135.35,34.7167,,,,,,,0,10,,http://data.gbif.org/occurrences/323486813,http://data.gbif.org/ws/rest/occurrence/get?key=323486813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004901,Specimen,,16:36.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Hyogo: Takino, Takino-cho, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432330,http://data.gbif.org/ws/rest/occurrence/get?key=323432330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006637,Specimen,,20:19.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477710,http://data.gbif.org/ws/rest/occurrence/get?key=323477710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012860,Specimen,,23:51.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507674,http://data.gbif.org/ws/rest/occurrence/get?key=323507674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017021,Specimen,,23:18.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504976,http://data.gbif.org/ws/rest/occurrence/get?key=323504976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047185,Specimen,,23:07.0,G.Murata,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503891,http://data.gbif.org/ws/rest/occurrence/get?key=323503891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005516,Specimen,,19:04.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464550,http://data.gbif.org/ws/rest/occurrence/get?key=323464550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160596,Specimen,,21:18.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488193,http://data.gbif.org/ws/rest/occurrence/get?key=323488193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052750,Specimen,,20:40.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481512,http://data.gbif.org/ws/rest/occurrence/get?key=323481512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148483,Specimen,,19:06.0,T.Fujii,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464870,http://data.gbif.org/ws/rest/occurrence/get?key=323464870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161202,Specimen,,18:20.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kande-cho, Ioroi.",,,Hyogo,Eastern Asia,Japan,135.017,34.7667,,,,,,,150,150,,http://data.gbif.org/occurrences/323456574,http://data.gbif.org/ws/rest/occurrence/get?key=323456574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053120,Specimen,,26:48.0,,,Eragrostis multicaulis,,Eragrostis multicaulis,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524447,http://data.gbif.org/ws/rest/occurrence/get?key=323524447
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21820,Specimen,,52:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098175,http://data.gbif.org/ws/rest/occurrence/get?key=393098175
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21819,Specimen,,52:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098174,http://data.gbif.org/ws/rest/occurrence/get?key=393098174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19286,Specimen,,52:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098054,http://data.gbif.org/ws/rest/occurrence/get?key=393098054
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19284,Specimen,,52:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098052,http://data.gbif.org/ws/rest/occurrence/get?key=393098052
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19287,Specimen,,52:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098055,http://data.gbif.org/ws/rest/occurrence/get?key=393098055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21821,Specimen,,52:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098176,http://data.gbif.org/ws/rest/occurrence/get?key=393098176
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19285,Specimen,,52:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098053,http://data.gbif.org/ws/rest/occurrence/get?key=393098053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065229,Specimen,,34:45.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203300,http://data.gbif.org/ws/rest/occurrence/get?key=188203300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065626,Specimen,,34:46.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203772,http://data.gbif.org/ws/rest/occurrence/get?key=188203772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057656,Specimen,,34:46.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492065,http://data.gbif.org/ws/rest/occurrence/get?key=234492065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005206,Specimen,,34:47.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234492392,http://data.gbif.org/ws/rest/occurrence/get?key=234492392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065849,Specimen,,34:45.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Myogimachi-sugawara,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2761,138.771,,45678,27,,,,,,,http://data.gbif.org/occurrences/188202915,http://data.gbif.org/ws/rest/occurrence/get?key=188202915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053476,Specimen,,34:48.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,"Maebashi High School (at the collecting time),Bunkyocho-2chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.084,,45679,30,,,,,,,http://data.gbif.org/occurrences/295234197,http://data.gbif.org/ws/rest/occurrence/get?key=295234197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051949,Specimen,,34:48.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Iwagamimachi-1chome,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3989,139.056,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295234151,http://data.gbif.org/ws/rest/occurrence/get?key=295234151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066831,Specimen,,34:45.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188202858,http://data.gbif.org/ws/rest/occurrence/get?key=188202858
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065376,Specimen,,34:45.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Shin-takao,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3639,139.036,,45679,30,,,,,,,http://data.gbif.org/occurrences/188202914,http://data.gbif.org/ws/rest/occurrence/get?key=188202914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085776,Specimen,,34:45.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188202883,http://data.gbif.org/ws/rest/occurrence/get?key=188202883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085236,Specimen,,34:45.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203263,http://data.gbif.org/ws/rest/occurrence/get?key=188203263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066019,Specimen,,34:46.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Matsuidamachi-Matsuida,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3116,138.804,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203764,http://data.gbif.org/ws/rest/occurrence/get?key=188203764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8009,Specimen,,51:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092789,http://data.gbif.org/ws/rest/occurrence/get?key=238092789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60808,Specimen,,51:48.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391291176,http://data.gbif.org/ws/rest/occurrence/get?key=391291176
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15275,Specimen,,51:47.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290912,http://data.gbif.org/ws/rest/occurrence/get?key=391290912
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63980,Specimen,,51:47.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290860,http://data.gbif.org/ws/rest/occurrence/get?key=391290860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9537,Specimen,,51:43.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092470,http://data.gbif.org/ws/rest/occurrence/get?key=238092470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8010,Specimen,,51:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092790,http://data.gbif.org/ws/rest/occurrence/get?key=238092790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8008,Specimen,,51:44.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092788,http://data.gbif.org/ws/rest/occurrence/get?key=238092788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10859,Specimen,,51:43.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238092607,http://data.gbif.org/ws/rest/occurrence/get?key=238092607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000948,Specimen,,22:38.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136113,http://data.gbif.org/ws/rest/occurrence/get?key=150136113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000942,Specimen,,22:38.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136111,http://data.gbif.org/ws/rest/occurrence/get?key=150136111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000950,Specimen,,22:38.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136115,http://data.gbif.org/ws/rest/occurrence/get?key=150136115