Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30256,Specimen,,43:39.0,,,Plagiogyria  x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680663,http://data.gbif.org/ws/rest/occurrence/get?key=387680663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30255,Specimen,,43:39.0,,,Plagiogyria  x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680661,http://data.gbif.org/ws/rest/occurrence/get?key=387680661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30254,Specimen,,43:39.0,,,Plagiogyria  x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pterophyta,,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680658,http://data.gbif.org/ws/rest/occurrence/get?key=387680658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131543,Specimen,,21:56.0,,,Plagiogyria * neointermedia Nakaike,,Plagiogyria agg. Nakaike,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297042,http://data.gbif.org/ws/rest/occurrence/get?key=177297042
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006106AR05,Specimen,,12:01.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Saruyama-dani Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43573990,http://data.gbif.org/ws/rest/occurrence/get?key=43573990
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006106AR03,Specimen,,12:01.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Goura-dani Valley, Mt. Houman","Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/43573984,http://data.gbif.org/ws/rest/occurrence/get?key=43573984
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006106AR01,Specimen,,12:01.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Iwaya,"Housyuyama Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/43573980,http://data.gbif.org/ws/rest/occurrence/get?key=43573980
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006106AR02,Specimen,,12:01.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Ooshiro,"Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/43573982,http://data.gbif.org/ws/rest/occurrence/get?key=43573982
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006106AR04,Specimen,,12:01.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Saruyama-dani Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43573987,http://data.gbif.org/ws/rest/occurrence/get?key=43573987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34047,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143971214,http://data.gbif.org/ws/rest/occurrence/get?key=143971214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27936,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143970932,http://data.gbif.org/ws/rest/occurrence/get?key=143970932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34045,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143971212,http://data.gbif.org/ws/rest/occurrence/get?key=143971212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28840,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143971003,http://data.gbif.org/ws/rest/occurrence/get?key=143971003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28837,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971000,http://data.gbif.org/ws/rest/occurrence/get?key=143971000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28841,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3375,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143971004,http://data.gbif.org/ws/rest/occurrence/get?key=143971004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60341,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971397,http://data.gbif.org/ws/rest/occurrence/get?key=143971397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34048,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.881,,44592,28,,,,,,,http://data.gbif.org/occurrences/143971215,http://data.gbif.org/ws/rest/occurrence/get?key=143971215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38141,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,133.119,,44593,21,,,,,,,http://data.gbif.org/occurrences/143971290,http://data.gbif.org/ws/rest/occurrence/get?key=143971290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34046,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143971213,http://data.gbif.org/ws/rest/occurrence/get?key=143971213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31782,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143971143,http://data.gbif.org/ws/rest/occurrence/get?key=143971143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34049,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,134.019,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971216,http://data.gbif.org/ws/rest/occurrence/get?key=143971216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27938,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143970934,http://data.gbif.org/ws/rest/occurrence/get?key=143970934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31099,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.169,,44593,11,,,,,,,http://data.gbif.org/occurrences/143971104,http://data.gbif.org/ws/rest/occurrence/get?key=143971104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28839,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143971002,http://data.gbif.org/ws/rest/occurrence/get?key=143971002
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34050,Specimen,,04:16.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143971217,http://data.gbif.org/ws/rest/occurrence/get?key=143971217
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27939,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143970935,http://data.gbif.org/ws/rest/occurrence/get?key=143970935
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28838,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971001,http://data.gbif.org/ws/rest/occurrence/get?key=143971001
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28836,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143970999,http://data.gbif.org/ws/rest/occurrence/get?key=143970999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27937,Specimen,,04:15.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143970933,http://data.gbif.org/ws/rest/occurrence/get?key=143970933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49594,Specimen,,22:03.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155455,http://data.gbif.org/ws/rest/occurrence/get?key=295155455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59262,Specimen,,22:03.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Sotowadani National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155548,http://data.gbif.org/ws/rest/occurrence/get?key=295155548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74560,Specimen,,22:04.0,,,Plagiogyria x neointermedia Nakaike,,Plagiogyria �~neointermedia Nakaike,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155670,http://data.gbif.org/ws/rest/occurrence/get?key=295155670
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7194,Specimen,,45:58.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401233,http://data.gbif.org/ws/rest/occurrence/get?key=287401233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13810,Specimen,,54:48.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,oochiba,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079612,http://data.gbif.org/ws/rest/occurrence/get?key=380079612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13496,Specimen,,54:48.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079599,http://data.gbif.org/ws/rest/occurrence/get?key=380079599
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3470,Specimen,,54:46.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,meguro,Kitauwa-gun Matsunocho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079006,http://data.gbif.org/ws/rest/occurrence/get?key=380079006
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2648,Specimen,,54:46.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078966,http://data.gbif.org/ws/rest/occurrence/get?key=380078966
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2899,Specimen,,54:46.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078984,http://data.gbif.org/ws/rest/occurrence/get?key=380078984
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2584,Specimen,,54:46.0,,,Plagiogyria x neointermedia Nakaike,Nakaike,Plagiogyria �~neointermedia Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078955,http://data.gbif.org/ws/rest/occurrence/get?key=380078955
