Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000825GR05,Specimen,,11:47.0,,,Hibiscus  trionum  L.,,Hibiscus trionum L.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194719,http://data.gbif.org/ws/rest/occurrence/get?key=150194719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025952,Specimen,,21:49.0,,,Hibiscus trionum,,Hibiscus trionum,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Torikai.",,,Hyogo,Eastern Asia,Japan,134.75,34.3667,,,,,,,5,5,,http://data.gbif.org/occurrences/323494112,http://data.gbif.org/ws/rest/occurrence/get?key=323494112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070684,Specimen,,24:08.0,Y.F.,,Hibiscus trionum,,Hibiscus trionum,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,390,450,,http://data.gbif.org/occurrences/323509157,http://data.gbif.org/ws/rest/occurrence/get?key=323509157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025951,Specimen,,21:49.0,,,Hibiscus trionum,,Hibiscus trionum,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Torikai.",,,Hyogo,Eastern Asia,Japan,134.75,34.3667,,,,,,,5,5,,http://data.gbif.org/occurrences/323494115,http://data.gbif.org/ws/rest/occurrence/get?key=323494115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019347,Specimen,,26:56.0,,,Hibiscus trionum,,Hibiscus trionum,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Pref.Hyogo: Yudu, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525240,http://data.gbif.org/ws/rest/occurrence/get?key=323525240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12761,Specimen,,52:57.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100671,http://data.gbif.org/ws/rest/occurrence/get?key=393100671
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23146,Specimen,,59:43.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233516,http://data.gbif.org/ws/rest/occurrence/get?key=204233516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23144,Specimen,,59:43.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233514,http://data.gbif.org/ws/rest/occurrence/get?key=204233514
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23145,Specimen,,59:43.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233515,http://data.gbif.org/ws/rest/occurrence/get?key=204233515
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23143,Specimen,,59:43.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233513,http://data.gbif.org/ws/rest/occurrence/get?key=204233513
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040430,Specimen,,35:00.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Hibiscus,Japan,Japan,"Gunma Police Scool,Motosojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3808,139.041,,45679,30,,,,,,,http://data.gbif.org/occurrences/295234668,http://data.gbif.org/ws/rest/occurrence/get?key=295234668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037925,Specimen,,22:47.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Hibiscus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138718,http://data.gbif.org/ws/rest/occurrence/get?key=150138718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070684,Specimen,,26:24.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho, Haruki",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207271,http://data.gbif.org/ws/rest/occurrence/get?key=204207271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025951,Specimen,,26:24.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Tsuna-gun, Goshiki-cho, Torikai",,Pref. Hyogo:,Eastern Asia,Japan,34.22,34.22,,44854,22,,,,,,,http://data.gbif.org/occurrences/204207265,http://data.gbif.org/ws/rest/occurrence/get?key=204207265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025952,Specimen,,26:24.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Tsuna-gun, Goshiki-cho, Torikai",,Pref. Hyogo:,Eastern Asia,Japan,34.22,34.22,,44854,22,,,,,,,http://data.gbif.org/occurrences/204207266,http://data.gbif.org/ws/rest/occurrence/get?key=204207266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019347,Specimen,,26:24.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Yuzu",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207279,http://data.gbif.org/ws/rest/occurrence/get?key=204207279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91695,Specimen,,15:13.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276336,http://data.gbif.org/ws/rest/occurrence/get?key=204276336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25605,Specimen,,15:12.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,Nishioka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837415,http://data.gbif.org/ws/rest/occurrence/get?key=148837415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12872,Specimen,,43:05.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Spermatophyta,,,MALVACEAE,Hibiscus,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220430,http://data.gbif.org/ws/rest/occurrence/get?key=351220430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58711,Specimen,,15:26.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Hibiscus,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331158,http://data.gbif.org/ws/rest/occurrence/get?key=295331158
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10442,Specimen,,15:25.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,,,,MALVACEAE,Hibiscus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238343,http://data.gbif.org/ws/rest/occurrence/get?key=188238343
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11248,Specimen,,43:05.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Spermatophyta,,,MALVACEAE,Hibiscus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220350,http://data.gbif.org/ws/rest/occurrence/get?key=351220350
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12466,Specimen,,43:05.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Spermatophyta,,,MALVACEAE,Hibiscus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220415,http://data.gbif.org/ws/rest/occurrence/get?key=351220415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12340,Specimen,,43:05.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Spermatophyta,,,MALVACEAE,Hibiscus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220400,http://data.gbif.org/ws/rest/occurrence/get?key=351220400
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1989,Specimen,,43:04.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Anthophyta,Dicotyledonopsida,,MALVACEAE,Hibiscus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220246,http://data.gbif.org/ws/rest/occurrence/get?key=351220246
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38613,Specimen,,43:09.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Spermatophyta,,,MALVACEAE,Hibiscus,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387675212,http://data.gbif.org/ws/rest/occurrence/get?key=387675212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18373,Specimen,,43:06.0,,,Hibiscus trionum L.,L.,Hibiscus trionum L.,Plantae,Spermatophyta,,,MALVACEAE,Hibiscus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220680,http://data.gbif.org/ws/rest/occurrence/get?key=351220680
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25706,JACM-PL25706,Specimen,,29:04.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,,,Malvaceae,Hibiscus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035680,http://data.gbif.org/ws/rest/occurrence/get?key=238035680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008703,Specimen,,26:45.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187989659,http://data.gbif.org/ws/rest/occurrence/get?key=187989659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117051,Specimen,,26:49.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831883,http://data.gbif.org/ws/rest/occurrence/get?key=388831883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008699,Specimen,,26:45.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187989655,http://data.gbif.org/ws/rest/occurrence/get?key=187989655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104008,Specimen,,26:48.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295909351,http://data.gbif.org/ws/rest/occurrence/get?key=295909351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008705,Specimen,,26:46.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187989661,http://data.gbif.org/ws/rest/occurrence/get?key=187989661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008701,Specimen,,26:45.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187989657,http://data.gbif.org/ws/rest/occurrence/get?key=187989657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008700,Specimen,,26:45.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187989656,http://data.gbif.org/ws/rest/occurrence/get?key=187989656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008702,Specimen,,26:45.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187989658,http://data.gbif.org/ws/rest/occurrence/get?key=187989658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066330,Specimen,,26:49.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831709,http://data.gbif.org/ws/rest/occurrence/get?key=388831709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102416,Specimen,,26:49.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831772,http://data.gbif.org/ws/rest/occurrence/get?key=388831772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008704,Specimen,,26:45.0,,,Hibiscus trionum L.,,Hibiscus trionum L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Hibiscus,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187989660,http://data.gbif.org/ws/rest/occurrence/get?key=187989660
