Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,1322,,,00:00.0,US,Botany,1314975,Specimen,,08:53.0,,,Papaver somniferum,,Papaver somniferum,Plantae,,Dicotyledonae,Papaverales,Papaveraceae,Papaver,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243525541,http://data.gbif.org/ws/rest/occurrence/get?key=243525541
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,1301,UKR008:UE1101023,,UKR008,UKR,UE1101023,Specimen,,21:47.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,,Papaver,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136472544,http://data.gbif.org/ws/rest/occurrence/get?key=136472544
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT038650,,HUN003,HUN,RCAT038650,Specimen,,45:09.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,,Papaver,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136490002,http://data.gbif.org/ws/rest/occurrence/get?key=136490002
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,871,UKR008:UE1100541,,UKR008,UKR,UE1100541,Specimen,,23:21.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,,Papaver,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136472828,http://data.gbif.org/ws/rest/occurrence/get?key=136472828
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT038867,,HUN003,HUN,RCAT038867,Specimen,,45:07.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,,Papaver,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136489828,http://data.gbif.org/ws/rest/occurrence/get?key=136489828
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,7,UKR008:UE1100231,,UKR008,UKR,UE1100231,Specimen,,24:55.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,,Papaver,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136473118,http://data.gbif.org/ws/rest/occurrence/get?key=136473118
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,1381,UKR008:UE1100753,,UKR008,UKR,UE1100753,Specimen,,21:47.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,,Papaver,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136472503,http://data.gbif.org/ws/rest/occurrence/get?key=136472503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142650,Specimen,,12:53.0,,,Papaver somniferum L.,L.,Papaver somniferum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Papaver,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143968,http://data.gbif.org/ws/rest/occurrence/get?key=150143968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142651,Specimen,,12:53.0,,,Papaver somniferum L.,L.,Papaver somniferum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Papaver,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143967,http://data.gbif.org/ws/rest/occurrence/get?key=150143967
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095883,Specimen,,37:35.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,Papaveraceae,Papaver,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297772098,http://data.gbif.org/ws/rest/occurrence/get?key=297772098
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095882,Specimen,,37:35.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,Papaveraceae,Papaver,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297772079,http://data.gbif.org/ws/rest/occurrence/get?key=297772079
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,177,,,L,L,1095881,Specimen,,37:35.0,,,Papaver somniferum L.,,Papaver somniferum L.,,,,,Papaveraceae,Papaver,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297772032,http://data.gbif.org/ws/rest/occurrence/get?key=297772032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5611,Specimen,,32:46.0,,,Papaver somniferum L.,,Papaver somniferum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Fukushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843722,http://data.gbif.org/ws/rest/occurrence/get?key=148843722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8396,Specimen,,32:46.0,,,Papaver somniferum L.,,Papaver somniferum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843727,http://data.gbif.org/ws/rest/occurrence/get?key=148843727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115606,Specimen,,32:46.0,,,Papaver somniferum L.,,Papaver somniferum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Kasuyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843679,http://data.gbif.org/ws/rest/occurrence/get?key=148843679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39733,Specimen,,46:24.0,,,Papaver somniferum L.,L.,Papaver somniferum L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152347,http://data.gbif.org/ws/rest/occurrence/get?key=295152347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040357,Specimen,,51:35.0,,,Papaver somniferum L.,,Papaver somniferum L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427870,http://data.gbif.org/ws/rest/occurrence/get?key=234427870
