Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35828,Specimen,,53:59.0,,,Aerobryopsis  parisii,,Aerobryopsis parisii,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,Isl. Iriomote,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985876,http://data.gbif.org/ws/rest/occurrence/get?key=143985876
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111848,8316212,Specimen,,38:57.0,"Iwatsuki, Z.",00:00.0,Aerobryopsis parisii,(Cardot) Broth.,Aerobryopsis parisii,Plantae,,,,Meteoriaceae,Aerobryopsis,JAPAN,Japan,"RYUKYU: Isl. Amami-oshima, Naze-shi, valley south of Hirata-cho.",,,,Eastern Asia,Australia,,,,,,,,,40,70,,http://data.gbif.org/occurrences/35354487,http://data.gbif.org/ws/rest/occurrence/get?key=35354487
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39817,Specimen,,53:59.0,,,Aerobryopsis parisii,,Aerobryopsis parisii,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Iriomote, Mt. Goza, in bush",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143985881,http://data.gbif.org/ws/rest/occurrence/get?key=143985881
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-38580,Specimen,,53:59.0,,,Aerobryopsis parisii,,Aerobryopsis parisii,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Aerobryopsis,Japan,Japan,"Isl. Iriomote, above Kanpira Water Fall, on tree",,,Okinawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143985880,http://data.gbif.org/ws/rest/occurrence/get?key=143985880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028488,Specimen,,24:03.0,,,Aerobryopsis parisii (Card.) Broth.,(Card.) Broth.,Aerobryopsis parisii (Card.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"Isl. Amami-oshima, Naze-shi, valley south of Hirata-cho",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177340864,http://data.gbif.org/ws/rest/occurrence/get?key=177340864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010850,Specimen,,24:03.0,,,Aerobryopsis parisii (Card.) Broth.,(Card.) Broth.,Aerobryopsis parisii (Card.) Broth.,Plantae,,,,,Aerobryopsis,Japan,Japan,"OKINAWA, Okinawa Pref., Taketomi-cho, Iriomotejima Isl, the upper of Urauchi river",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177340766,http://data.gbif.org/ws/rest/occurrence/get?key=177340766
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23830-1,Specimen,,37:41.0,,,Aerobryopsis parisii (Card.) Broth.,(Card.) Broth.,Aerobryopsis parisii (Card.) Broth.,Plantae,,,,,Aerobryopsis,JP,Japan,"Ryukyu: Isl. Amami-?shima, Naze-shi, valley south of Hirata-cho",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401331,http://data.gbif.org/ws/rest/occurrence/get?key=29401331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146454,Specimen,,11:33.0,,,Aerobryopsis parisii (Cardot) Broth.,(Cardot) Broth.,Aerobryopsis parisii (Cardot) Broth.,Plantae,,Musci,,-,Aerobryopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42696243,http://data.gbif.org/ws/rest/occurrence/get?key=42696243
Missouri Botanical Garden,Missouri Botanical Garden,,,23039,,,00:00.0,MO,Tropicos,100264258,Specimen,,13:33.0,T. Yamaguchi,,Aerobryopsis parisii (Cardot) Broth.,(Cardot) Broth.,Aerobryopsis parisii (Cardot) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,"Ryukyu, Iriomote Island, en route from Ootomi to Dai-ichi-yamagoya-ato (Okinawa-ken, Yaeyama-gun, Taketomi-cho).",,Asia,,Eastern Asia,United States,,,,,,,,,195,,,http://data.gbif.org/occurrences/318884273,http://data.gbif.org/ws/rest/occurrence/get?key=318884273
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100264260,Specimen,,13:33.0,Z. Iwatsuki,,Aerobryopsis parisii (Cardot) Broth.,(Cardot) Broth.,Aerobryopsis parisii (Cardot) Broth.,,,,,Meteoriaceae,Aerobryopsis,Japan,Japan,"Ryukyu Island, Amami-oshima, Naze-shi, valley south of Hirata-cho.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,40,70,,http://data.gbif.org/occurrences/318884274,http://data.gbif.org/ws/rest/occurrence/get?key=318884274
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,1651,,00:00.0,L,L,607467,Specimen,,21:12.0,"Iwatsuki, Z.",,Aerobryopsis parisii (Cardot) Broth.,,Aerobryopsis parisii (Cardot) Broth.,,,,,Musci,Aerobryopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250879156,http://data.gbif.org/ws/rest/occurrence/get?key=250879156
