Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122377,Specimen,,21:30.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Taki-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490378,http://data.gbif.org/ws/rest/occurrence/get?key=323490378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125532,Specimen,,16:54.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryuh, Mt.Minou.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437786,http://data.gbif.org/ws/rest/occurrence/get?key=323437786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106417,Specimen,,26:17.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Icinokkura-toge",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/323521385,http://data.gbif.org/ws/rest/occurrence/get?key=323521385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123300,Specimen,,20:56.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483930,http://data.gbif.org/ws/rest/occurrence/get?key=323483930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124390,Specimen,,20:45.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482406,http://data.gbif.org/ws/rest/occurrence/get?key=323482406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110371,Specimen,,20:44.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482186,http://data.gbif.org/ws/rest/occurrence/get?key=323482186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125722,Specimen,,16:54.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Mori.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437714,http://data.gbif.org/ws/rest/occurrence/get?key=323437714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124388,Specimen,,19:32.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323469183,http://data.gbif.org/ws/rest/occurrence/get?key=323469183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122902,Specimen,,16:55.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438132,http://data.gbif.org/ws/rest/occurrence/get?key=323438132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127748,Specimen,,24:05.0,Toshio Tanaka,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Osaka:,150-200m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508954,http://data.gbif.org/ws/rest/occurrence/get?key=323508954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125719,Specimen,,21:30.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara, Oonaru-Valley.",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323490413,http://data.gbif.org/ws/rest/occurrence/get?key=323490413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137670,Specimen,,26:28.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okayama Pref.; Kawakami-gun, Kawakami-cho, Takayamaichi.",,,Okayama,Eastern Asia,Japan,133.4,34.7333,,,,,,,400,500,,http://data.gbif.org/occurrences/323522511,http://data.gbif.org/ws/rest/occurrence/get?key=323522511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174566,Specimen,,20:18.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/323477450,http://data.gbif.org/ws/rest/occurrence/get?key=323477450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122381,Specimen,,21:33.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491137,http://data.gbif.org/ws/rest/occurrence/get?key=323491137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137388,Specimen,,16:54.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.45,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323437726,http://data.gbif.org/ws/rest/occurrence/get?key=323437726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136841,Specimen,,17:40.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,100,300,,http://data.gbif.org/occurrences/323449200,http://data.gbif.org/ws/rest/occurrence/get?key=323449200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117246,Specimen,,17:42.0,T.Kobayashi,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,200,300,,http://data.gbif.org/occurrences/323449479,http://data.gbif.org/ws/rest/occurrence/get?key=323449479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124382,Specimen,,16:54.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kaisaka.",,,Hyogo,Eastern Asia,Japan,134.283,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437978,http://data.gbif.org/ws/rest/occurrence/get?key=323437978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123115,Specimen,,20:42.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481843,http://data.gbif.org/ws/rest/occurrence/get?key=323481843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125533,Specimen,,21:29.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kusida, Takitani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490316,http://data.gbif.org/ws/rest/occurrence/get?key=323490316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106418,Specimen,,26:17.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Mt. Shiratake",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/323521386,http://data.gbif.org/ws/rest/occurrence/get?key=323521386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123108,Specimen,,22:54.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hiroshima Pref.; Taisyakukyo, Kamiishi-cho, Kamiishi-gun",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502704,http://data.gbif.org/ws/rest/occurrence/get?key=323502704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123114,Specimen,,20:43.0,,,Carex autumnalis,,Carex autumnalis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481907,http://data.gbif.org/ws/rest/occurrence/get?key=323481907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199916,Specimen,,24:44.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347100,http://data.gbif.org/ws/rest/occurrence/get?key=177347100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194984,Specimen,,24:44.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347099,http://data.gbif.org/ws/rest/occurrence/get?key=177347099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,112430,Specimen,,02:59.0,,,Carex autumnalis Ohwi,,Carex autumnalis Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959985,http://data.gbif.org/ws/rest/occurrence/get?key=143959985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145167,Specimen,,12:39.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743851,http://data.gbif.org/ws/rest/occurrence/get?key=395743851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58901,Specimen,,12:37.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265107,http://data.gbif.org/ws/rest/occurrence/get?key=204265107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69862,Specimen,,12:37.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265225,http://data.gbif.org/ws/rest/occurrence/get?key=204265225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88367,Specimen,,12:37.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265114,http://data.gbif.org/ws/rest/occurrence/get?key=204265114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153609,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371041,http://data.gbif.org/ws/rest/occurrence/get?key=204371041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152456,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371045,http://data.gbif.org/ws/rest/occurrence/get?key=204371045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250426,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370589,http://data.gbif.org/ws/rest/occurrence/get?key=204370589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152460,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371049,http://data.gbif.org/ws/rest/occurrence/get?key=204371049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65674,Specimen,,16:59.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shiso-gun Yasutomicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115846,http://data.gbif.org/ws/rest/occurrence/get?key=295115846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152458,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371047,http://data.gbif.org/ws/rest/occurrence/get?key=204371047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152455,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371044,http://data.gbif.org/ws/rest/occurrence/get?key=204371044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225252,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371039,http://data.gbif.org/ws/rest/occurrence/get?key=204371039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55154,Specimen,,16:59.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115768,http://data.gbif.org/ws/rest/occurrence/get?key=295115768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71340,Specimen,,16:59.0,,,Carex autumnalis Ohwi,,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fukuyama-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115911,http://data.gbif.org/ws/rest/occurrence/get?key=295115911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152459,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371048,http://data.gbif.org/ws/rest/occurrence/get?key=204371048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65737,Specimen,,16:59.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115861,http://data.gbif.org/ws/rest/occurrence/get?key=295115861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49422,Specimen,,16:59.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115746,http://data.gbif.org/ws/rest/occurrence/get?key=295115746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158388,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371043,http://data.gbif.org/ws/rest/occurrence/get?key=204371043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225253,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371040,http://data.gbif.org/ws/rest/occurrence/get?key=204371040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65738,Specimen,,16:59.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115862,http://data.gbif.org/ws/rest/occurrence/get?key=295115862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104379,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371042,http://data.gbif.org/ws/rest/occurrence/get?key=204371042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152457,Specimen,,16:56.0,,,Carex autumnalis Ohwi,Ohwi,Carex autumnalis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371046,http://data.gbif.org/ws/rest/occurrence/get?key=204371046
