Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR16,Specimen,,11:53.0,,,Lolium  rigidum  Gaudin,,Lolium rigidum Gaudin,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195439,http://data.gbif.org/ws/rest/occurrence/get?key=150195439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030742,Specimen,,35:11.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Lolium,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234493537,http://data.gbif.org/ws/rest/occurrence/get?key=234493537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001569,Specimen,,23:03.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141055,http://data.gbif.org/ws/rest/occurrence/get?key=150141055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030366,Specimen,,23:04.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141339,http://data.gbif.org/ws/rest/occurrence/get?key=150141339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037894,Specimen,,23:04.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141393,http://data.gbif.org/ws/rest/occurrence/get?key=150141393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035526,Specimen,,23:05.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/150141646,http://data.gbif.org/ws/rest/occurrence/get?key=150141646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001568,Specimen,,23:03.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141054,http://data.gbif.org/ws/rest/occurrence/get?key=150141054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046052,Specimen,,23:05.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141601,http://data.gbif.org/ws/rest/occurrence/get?key=150141601
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82401,Specimen,,15:45.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733888,http://data.gbif.org/ws/rest/occurrence/get?key=385733888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17787,Specimen,,15:42.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,POACEAE,Lolium,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242543,http://data.gbif.org/ws/rest/occurrence/get?key=188242543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10484,Specimen,,43:18.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222145,http://data.gbif.org/ws/rest/occurrence/get?key=351222145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12970,Specimen,,43:19.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222273,http://data.gbif.org/ws/rest/occurrence/get?key=351222273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73521,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733657,http://data.gbif.org/ws/rest/occurrence/get?key=385733657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17260,Specimen,,43:19.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222442,http://data.gbif.org/ws/rest/occurrence/get?key=351222442
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19900,Specimen,,43:20.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222535,http://data.gbif.org/ws/rest/occurrence/get?key=351222535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73522,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733659,http://data.gbif.org/ws/rest/occurrence/get?key=385733659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13024,Specimen,,43:19.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222277,http://data.gbif.org/ws/rest/occurrence/get?key=351222277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73526,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733666,http://data.gbif.org/ws/rest/occurrence/get?key=385733666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75440,Specimen,,15:45.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733738,http://data.gbif.org/ws/rest/occurrence/get?key=385733738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17789,Specimen,,15:42.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,POACEAE,Lolium,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242545,http://data.gbif.org/ws/rest/occurrence/get?key=188242545
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81164,Specimen,,15:45.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733856,http://data.gbif.org/ws/rest/occurrence/get?key=385733856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14649,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332100,http://data.gbif.org/ws/rest/occurrence/get?key=295332100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83015,Specimen,,15:46.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733903,http://data.gbif.org/ws/rest/occurrence/get?key=385733903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17786,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332107,http://data.gbif.org/ws/rest/occurrence/get?key=295332107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25653,Specimen,,43:20.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,"Shioda, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222734,http://data.gbif.org/ws/rest/occurrence/get?key=351222734
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12694,Specimen,,43:19.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222267,http://data.gbif.org/ws/rest/occurrence/get?key=351222267
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12439,Specimen,,43:19.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222251,http://data.gbif.org/ws/rest/occurrence/get?key=351222251
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73524,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733663,http://data.gbif.org/ws/rest/occurrence/get?key=385733663
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17788,Specimen,,15:42.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,POACEAE,Lolium,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242544,http://data.gbif.org/ws/rest/occurrence/get?key=188242544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73525,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733664,http://data.gbif.org/ws/rest/occurrence/get?key=385733664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79117,Specimen,,15:45.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733808,http://data.gbif.org/ws/rest/occurrence/get?key=385733808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73523,Specimen,,15:44.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,,,,Gramineae,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733661,http://data.gbif.org/ws/rest/occurrence/get?key=385733661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063383,Specimen,,27:49.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295918175,http://data.gbif.org/ws/rest/occurrence/get?key=295918175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123511,Specimen,,27:51.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lolium,Japan,Japan,,Komatsu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840371,http://data.gbif.org/ws/rest/occurrence/get?key=388840371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116745,Specimen,,27:51.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lolium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840352,http://data.gbif.org/ws/rest/occurrence/get?key=388840352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063381,Specimen,,27:49.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295918171,http://data.gbif.org/ws/rest/occurrence/get?key=295918171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124638,Specimen,,27:51.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lolium,Japan,Japan,,Komatsu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840375,http://data.gbif.org/ws/rest/occurrence/get?key=388840375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112615,Specimen,,27:50.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840332,http://data.gbif.org/ws/rest/occurrence/get?key=388840332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103625,Specimen,,27:49.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.441,,45319,34,,,,,,,http://data.gbif.org/occurrences/295918604,http://data.gbif.org/ws/rest/occurrence/get?key=295918604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063380,Specimen,,27:49.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295918168,http://data.gbif.org/ws/rest/occurrence/get?key=295918168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050048,Specimen,,27:49.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295918805,http://data.gbif.org/ws/rest/occurrence/get?key=295918805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063382,Specimen,,27:49.0,,,Lolium rigidum Gaudin,,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295918173,http://data.gbif.org/ws/rest/occurrence/get?key=295918173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36346,Specimen,,41:03.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Lolium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031318,http://data.gbif.org/ws/rest/occurrence/get?key=624031318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29344,Specimen,,41:03.0,,,Lolium rigidum Gaudin,Gaudin,Lolium rigidum Gaudin,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Lolium,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031317,http://data.gbif.org/ws/rest/occurrence/get?key=624031317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156034,Specimen,,17:42.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatojima-9-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449443,http://data.gbif.org/ws/rest/occurrence/get?key=323449443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025513,Specimen,,21:50.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.5833,,,,,,,0,20,,http://data.gbif.org/occurrences/323494342,http://data.gbif.org/ws/rest/occurrence/get?key=323494342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171172,Specimen,,24:45.0,N.Kurosaki,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512463,http://data.gbif.org/ws/rest/occurrence/get?key=323512463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155279,Specimen,,21:53.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Myojin.",,,Hyogo,Eastern Asia,Japan,134.8,34.45,,,,,,,0,10,,http://data.gbif.org/occurrences/323494899,http://data.gbif.org/ws/rest/occurrence/get?key=323494899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155672,Specimen,,17:41.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatojima-3-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449399,http://data.gbif.org/ws/rest/occurrence/get?key=323449399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025448,Specimen,,21:49.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494156,http://data.gbif.org/ws/rest/occurrence/get?key=323494156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006722,Specimen,,20:13.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476607,http://data.gbif.org/ws/rest/occurrence/get?key=323476607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033930,Specimen,,20:40.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481360,http://data.gbif.org/ws/rest/occurrence/get?key=323481360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016640,Specimen,,20:55.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483894,http://data.gbif.org/ws/rest/occurrence/get?key=323483894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156014,Specimen,,17:17.0,,,Lolium subulatum,,Lolium subulatum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Itami-shi, Senzo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443332,http://data.gbif.org/ws/rest/occurrence/get?key=323443332