Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048916,Specimen,,27:48.0,,,Thermopsis lupinoides,,Thermopsis lupinoides,Plantae,Magnoliophyta,,,Leguminosae,Thermopsis,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530352,http://data.gbif.org/ws/rest/occurrence/get?key=323530352
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73460,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895719,http://data.gbif.org/ws/rest/occurrence/get?key=93895719
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73383,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895750,http://data.gbif.org/ws/rest/occurrence/get?key=93895750
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73456,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895742,http://data.gbif.org/ws/rest/occurrence/get?key=93895742
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73385,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895757,http://data.gbif.org/ws/rest/occurrence/get?key=93895757
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73458,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895714,http://data.gbif.org/ws/rest/occurrence/get?key=93895714
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73382,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895734,http://data.gbif.org/ws/rest/occurrence/get?key=93895734
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73461,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895724,http://data.gbif.org/ws/rest/occurrence/get?key=93895724
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73457,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895758,http://data.gbif.org/ws/rest/occurrence/get?key=93895758
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73459,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895731,http://data.gbif.org/ws/rest/occurrence/get?key=93895731
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73384,Specimen,,00:18.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895716,http://data.gbif.org/ws/rest/occurrence/get?key=93895716
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9542,Specimen,,53:48.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,FABACEAE,Thermopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100637,http://data.gbif.org/ws/rest/occurrence/get?key=238100637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63094,Specimen,,53:52.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,FABACEAE,Thermopsis,Japan,Japan,"Ohno Village, Akogi.",Kunohe-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391300998,http://data.gbif.org/ws/rest/occurrence/get?key=391300998
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12078,Specimen,,53:48.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,FABACEAE,Thermopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238100608,http://data.gbif.org/ws/rest/occurrence/get?key=238100608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73886,Specimen,,25:03.0,,,Thermopsis lupinoides (L.) Link,,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176359,http://data.gbif.org/ws/rest/occurrence/get?key=295176359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24461,Specimen,,25:01.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,,Gamo-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175991,http://data.gbif.org/ws/rest/occurrence/get?key=295175991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76569,Specimen,,25:03.0,,,Thermopsis lupinoides (L.) Link,,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176368,http://data.gbif.org/ws/rest/occurrence/get?key=295176368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73885,Specimen,,25:03.0,,,Thermopsis lupinoides (L.) Link,,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176358,http://data.gbif.org/ws/rest/occurrence/get?key=295176358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35685,Specimen,,25:02.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,,Monbetsu-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176070,http://data.gbif.org/ws/rest/occurrence/get?key=295176070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33526,Specimen,,25:02.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,Otoineppu-misaki cape,Monbetsu-gun Omucho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176055,http://data.gbif.org/ws/rest/occurrence/get?key=295176055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34009,Specimen,,25:02.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,Shanai,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176059,http://data.gbif.org/ws/rest/occurrence/get?key=295176059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65373,Specimen,,25:03.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176278,http://data.gbif.org/ws/rest/occurrence/get?key=295176278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43641,Specimen,,25:02.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,Nosappu-misaki cape,Nemuro-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176123,http://data.gbif.org/ws/rest/occurrence/get?key=295176123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12406,Specimen,,25:01.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175917,http://data.gbif.org/ws/rest/occurrence/get?key=295175917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3717,Specimen,,25:01.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,Erimo-misaki Cape,Hidaka-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175849,http://data.gbif.org/ws/rest/occurrence/get?key=295175849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65374,Specimen,,25:03.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176279,http://data.gbif.org/ws/rest/occurrence/get?key=295176279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45241,Specimen,,42:28.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220129,http://data.gbif.org/ws/rest/occurrence/get?key=296220129
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34333,Specimen,,42:27.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741952,http://data.gbif.org/ws/rest/occurrence/get?key=237741952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12484,Specimen,,42:26.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741756,http://data.gbif.org/ws/rest/occurrence/get?key=237741756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45239,Specimen,,42:28.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220128,http://data.gbif.org/ws/rest/occurrence/get?key=296220128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12479,Specimen,,42:26.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741751,http://data.gbif.org/ws/rest/occurrence/get?key=237741751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33828,Specimen,,42:26.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741942,http://data.gbif.org/ws/rest/occurrence/get?key=237741942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12481,Specimen,,42:26.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741753,http://data.gbif.org/ws/rest/occurrence/get?key=237741753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45240,Specimen,,42:30.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kodomarimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033614,http://data.gbif.org/ws/rest/occurrence/get?key=624033614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12483,Specimen,,42:26.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741755,http://data.gbif.org/ws/rest/occurrence/get?key=237741755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43111,Specimen,,42:28.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220115,http://data.gbif.org/ws/rest/occurrence/get?key=296220115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37481,Specimen,,42:27.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741993,http://data.gbif.org/ws/rest/occurrence/get?key=237741993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12480,Specimen,,42:26.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741752,http://data.gbif.org/ws/rest/occurrence/get?key=237741752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12482,Specimen,,42:26.0,,,Thermopsis lupinoides (L.) Link,(L.) Link,Thermopsis lupinoides (L.) Link,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Thermopsis,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741754,http://data.gbif.org/ws/rest/occurrence/get?key=237741754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135064,Specimen,,19:12.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,,Leguminosae,Thermopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174543,http://data.gbif.org/ws/rest/occurrence/get?key=43174543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135062,Specimen,,19:12.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,,Leguminosae,Thermopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174537,http://data.gbif.org/ws/rest/occurrence/get?key=43174537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135065,Specimen,,19:12.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,,Leguminosae,Thermopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174545,http://data.gbif.org/ws/rest/occurrence/get?key=43174545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21109,Specimen,,19:14.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,Rosales,Leguminosae,Thermopsis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807265,http://data.gbif.org/ws/rest/occurrence/get?key=395807265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135061,Specimen,,19:12.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,,Leguminosae,Thermopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174533,http://data.gbif.org/ws/rest/occurrence/get?key=43174533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21110,Specimen,,19:14.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,Rosales,Leguminosae,Thermopsis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807266,http://data.gbif.org/ws/rest/occurrence/get?key=395807266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135063,Specimen,,19:12.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,,Leguminosae,Thermopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174526,http://data.gbif.org/ws/rest/occurrence/get?key=43174526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23554,Specimen,,25:01.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,,Wakkanai-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175987,http://data.gbif.org/ws/rest/occurrence/get?key=295175987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26450,Specimen,,25:01.0,,,Thermopsis lupinoides (L.) Link.,(L.) Link.,Thermopsis lupinoides (L.) Link.,Plantae,,,,Fabaceae,Thermopsis,Japan,Japan,"Natsudomari-penincula, Urata",,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176008,http://data.gbif.org/ws/rest/occurrence/get?key=295176008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130760,Specimen,,54:39.0,,,Thermopsis lupinoides (Linn.) Link,(Linn.) Link,Thermopsis lupinoides (Linn.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Thermopsis,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848428,http://data.gbif.org/ws/rest/occurrence/get?key=381848428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130758,Specimen,,54:39.0,,,Thermopsis lupinoides (Linn.) Link,(Linn.) Link,Thermopsis lupinoides (Linn.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Thermopsis,Japan,Japan,,Horoizumi-gun Erimocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848426,http://data.gbif.org/ws/rest/occurrence/get?key=381848426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130761,Specimen,,54:39.0,,,Thermopsis lupinoides (Linn.) Link,(Linn.) Link,Thermopsis lupinoides (Linn.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Thermopsis,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848429,http://data.gbif.org/ws/rest/occurrence/get?key=381848429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130762,Specimen,,54:39.0,,,Thermopsis lupinoides (Linn.) Link,(Linn.) Link,Thermopsis lupinoides (Linn.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Thermopsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848430,http://data.gbif.org/ws/rest/occurrence/get?key=381848430