Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR27,Specimen,,11:45.0,,,Elaeocarpus   japonicus   Sieb.  et  Zucc.,,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Kurosaki,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193866,http://data.gbif.org/ws/rest/occurrence/get?key=150193866
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR01,Specimen,,11:45.0,,,Elaeocarpus   japonicus   Sieb.  et  Zucc.,,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Tokuriki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193869,http://data.gbif.org/ws/rest/occurrence/get?key=150193869
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR28,Specimen,,11:45.0,,,Elaeocarpus   japonicus   Sieb.  et  Zucc.,,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193867,http://data.gbif.org/ws/rest/occurrence/get?key=150193867
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR29,Specimen,,11:45.0,,,Elaeocarpus   japonicus   Sieb.  et  Zucc.,,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Suenaga,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193865,http://data.gbif.org/ws/rest/occurrence/get?key=150193865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115888,Specimen,,25:46.0,,,Elaeocarpus japonicus,,Elaeocarpus japonicus,Plantae,Magnoliophyta,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,100,100,,http://data.gbif.org/occurrences/323518463,http://data.gbif.org/ws/rest/occurrence/get?key=323518463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147911,Specimen,,26:05.0,T.Fujii,,Elaeocarpus japonicus,,Elaeocarpus japonicus,Plantae,Magnoliophyta,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Mie Pref.; Minamimuro-gun, Kiwa-cho, Osato, Ainotanigawa.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520173,http://data.gbif.org/ws/rest/occurrence/get?key=323520173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046833,Specimen,,25:45.0,,,Elaeocarpus japonicus,,Elaeocarpus japonicus,Plantae,Magnoliophyta,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, West slopeof Mt. Kotodake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518375,http://data.gbif.org/ws/rest/occurrence/get?key=323518375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046843,Specimen,,25:46.0,,,Elaeocarpus japonicus,,Elaeocarpus japonicus,Plantae,Magnoliophyta,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Shiratani-unsuikyo",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518493,http://data.gbif.org/ws/rest/occurrence/get?key=323518493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121944,Specimen,,25:45.0,,,Elaeocarpus japonicus,,Elaeocarpus japonicus,Plantae,Magnoliophyta,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,500,500,,http://data.gbif.org/occurrences/323518355,http://data.gbif.org/ws/rest/occurrence/get?key=323518355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061545,Specimen,,26:32.0,H.Ikeda,,Elaeocarpus japonicus,,Elaeocarpus japonicus,Plantae,Magnoliophyta,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Mt. Yonaha.c. 400 m.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323522838,http://data.gbif.org/ws/rest/occurrence/get?key=323522838
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,728,,,,US,Botany,USw24584,Specimen,,11:06.0,,,Elaeocarpus japonicus,Siebold & Zucc.,Elaeocarpus japonicus,Plantae,,Dicotyledonae,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243299875,http://data.gbif.org/ws/rest/occurrence/get?key=243299875
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Nakaike,1405,,,00:00.0,US,Botany,2733372,Specimen,,11:06.0,,,Elaeocarpus japonicus,Siebold & Zucc.,Elaeocarpus japonicus,Plantae,,Dicotyledonae,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Mt. Nago, Nago-city.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/243299874,http://data.gbif.org/ws/rest/occurrence/get?key=243299874
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728394,Specimen,,17:34.0,,,Elaeocarpus japonicus,,Elaeocarpus japonicus,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942549,http://data.gbif.org/ws/rest/occurrence/get?key=42942549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58412,Specimen,,19:10.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132404,http://data.gbif.org/ws/rest/occurrence/get?key=295132404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75441,Specimen,,19:11.0,,,Elaeocarpus japonicus S. et Z.,,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132548,http://data.gbif.org/ws/rest/occurrence/get?key=295132548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22402,Specimen,,19:09.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132182,http://data.gbif.org/ws/rest/occurrence/get?key=295132182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22896,Specimen,,19:09.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132186,http://data.gbif.org/ws/rest/occurrence/get?key=295132186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22404,Specimen,,19:09.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132183,http://data.gbif.org/ws/rest/occurrence/get?key=295132183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63704,Specimen,,19:11.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Susami,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132473,http://data.gbif.org/ws/rest/occurrence/get?key=295132473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47669,Specimen,,19:10.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Mizudoko,Kaifu-gun Shishikuicho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132353,http://data.gbif.org/ws/rest/occurrence/get?key=295132353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63712,Specimen,,19:11.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,Nishi-muro-gun Ikuma-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132474,http://data.gbif.org/ws/rest/occurrence/get?key=295132474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75442,Specimen,,19:11.0,,,Elaeocarpus japonicus S. et Z.,,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132549,http://data.gbif.org/ws/rest/occurrence/get?key=295132549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77418,Specimen,,19:11.0,,,Elaeocarpus japonicus S. et Z.,,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132569,http://data.gbif.org/ws/rest/occurrence/get?key=295132569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31245,Specimen,,19:09.0,,,Elaeocarpus japonicus S. et Z.,S. et Z.,Elaeocarpus japonicus S. & Z.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Funado,Tosa-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132231,http://data.gbif.org/ws/rest/occurrence/get?key=295132231
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145964,Specimen,,58:32.0,Yu-pin Cheng(�A��k),,Elaeocarpus japonicus Sieb. & Zucc.,Sieb. & Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237109362,http://data.gbif.org/ws/rest/occurrence/get?key=237109362
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145287,Specimen,,58:32.0,Yu-pin Cheng(�A��k),,Elaeocarpus japonicus Sieb. & Zucc.,Sieb. & Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237109361,http://data.gbif.org/ws/rest/occurrence/get?key=237109361
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145286,Specimen,,58:31.0,Yu-pin Cheng(�A��k),,Elaeocarpus japonicus Sieb. & Zucc.,Sieb. & Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237109360,http://data.gbif.org/ws/rest/occurrence/get?key=237109360
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145964,145964,Specimen,,59:29.0,Yu-pin Cheng,,Elaeocarpus japonicus Sieb. & Zucc.,,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353101385,http://data.gbif.org/ws/rest/occurrence/get?key=353101385
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145286,145286,Specimen,,59:29.0,Yu-pin Cheng,,Elaeocarpus japonicus Sieb. & Zucc.,,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353101387,http://data.gbif.org/ws/rest/occurrence/get?key=353101387
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145287,145287,Specimen,,59:29.0,Yu-pin Cheng,,Elaeocarpus japonicus Sieb. & Zucc.,,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353101386,http://data.gbif.org/ws/rest/occurrence/get?key=353101386
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",374,,,,University of British Columbia,UBC,V161213,Specimen,,02:00.0,,,Elaeocarpus japonicus Sieb. & Zucc.,Sieb. & Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"pref. kagoshima, the inteRior of nagata along nagata river, isl. yaku-shima",,,kyushu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144463,http://data.gbif.org/ws/rest/occurrence/get?key=466144463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23486,Specimen,,52:45.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098221,http://data.gbif.org/ws/rest/occurrence/get?key=393098221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23487,Specimen,,52:45.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098222,http://data.gbif.org/ws/rest/occurrence/get?key=393098222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196767,Specimen,,25:40.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177354441,http://data.gbif.org/ws/rest/occurrence/get?key=177354441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121944,Specimen,,25:42.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpaceae,JAPAN,Japan,Upper stream of the Miyanoura River,"Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.22,30.22,,43410,22,,,,,,,http://data.gbif.org/occurrences/204205096,http://data.gbif.org/ws/rest/occurrence/get?key=204205096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046843,Specimen,,25:42.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpaceae,JAPAN,Japan,Along the Shirotani-unsuikyo,"Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.22,30.22,,43410,22,,,,,,,http://data.gbif.org/occurrences/204205098,http://data.gbif.org/ws/rest/occurrence/get?key=204205098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061545,Specimen,,25:42.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpaceae,JAPAN,Japan,Mt. Yonaha,"Kunigami-gun, Kunigami-son",,Pref. Okinawa:,Eastern Asia,Japan,26.42,26.42,,41966,44,,,,,,,http://data.gbif.org/occurrences/204205089,http://data.gbif.org/ws/rest/occurrence/get?key=204205089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205392,Specimen,,25:40.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177354444,http://data.gbif.org/ws/rest/occurrence/get?key=177354444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046833,Specimen,,25:42.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpaceae,JAPAN,Japan,West slopeof Mt. Kotodake,"Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.25,30.25,,43410,22,,,,,,,http://data.gbif.org/occurrences/204205097,http://data.gbif.org/ws/rest/occurrence/get?key=204205097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115888,Specimen,,25:42.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpaceae,JAPAN,Japan,"Oko Forest Road, along the Oko River","Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.18,30.18,,43410,11,,,,,,,http://data.gbif.org/occurrences/204205095,http://data.gbif.org/ws/rest/occurrence/get?key=204205095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205256,Specimen,,25:40.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177354443,http://data.gbif.org/ws/rest/occurrence/get?key=177354443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196547,Specimen,,25:40.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177354440,http://data.gbif.org/ws/rest/occurrence/get?key=177354440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201247,Specimen,,25:40.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,470,3,,http://data.gbif.org/occurrences/177354442,http://data.gbif.org/ws/rest/occurrence/get?key=177354442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147911,Specimen,,25:42.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpaceae,JAPAN,Japan,Ainotanigawa,"Minamimuro-gun, Kiwa-cho, Osato",,Pref. Mie:,Eastern Asia,Japan,33.47,33.47,,44493,44,,,,,,,http://data.gbif.org/occurrences/204205094,http://data.gbif.org/ws/rest/occurrence/get?key=204205094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121208,Specimen,,14:17.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124466,http://data.gbif.org/ws/rest/occurrence/get?key=43124466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121209,Specimen,,14:17.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124519,http://data.gbif.org/ws/rest/occurrence/get?key=43124519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121211,Specimen,,14:18.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124562,http://data.gbif.org/ws/rest/occurrence/get?key=43124562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121214,Specimen,,14:18.0,,,Elaeocarpus japonicus Sieb. et Zucc.,Sieb. et Zucc.,Elaeocarpus japonicus Sieb. & Zucc.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124581,http://data.gbif.org/ws/rest/occurrence/get?key=43124581